"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"811","2021","3415","Ouffet Cne","A","13","7.6045","269","0","0","62.337","01/10/2021","1","","Pinsonchamps - cpe 7","2","4567","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","1","3","0","0","0.148"
"811","2021","3415","Ouffet Cne","A","13","7.6045","269","0","0","62.337","01/10/2021","1","","Pinsonchamps - cpe 7","2","4567","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","2","10","0","0","1.212"
"811","2021","3415","Ouffet Cne","A","13","7.6045","269","0","0","62.337","01/10/2021","1","","Pinsonchamps - cpe 7","2","4567","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","3","2","0","0","0.774"
"811","2021","3415","Ouffet Cne","A","13","7.6045","269","0","0","62.337","01/10/2021","1","","Pinsonchamps - cpe 7","2","4567","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","4","3","0","0","1.78"
"811","2021","3415","Ouffet Cne","A","13","7.6045","269","0","0","62.337","01/10/2021","1","","Pinsonchamps - cpe 7","2","4567","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","1","78","0","0","4.176"
"811","2021","3415","Ouffet Cne","A","13","7.6045","269","0","0","62.337","01/10/2021","1","","Pinsonchamps - cpe 7","2","4567","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","2","48","0","0","6.428"
"811","2021","3415","Ouffet Cne","A","13","7.6045","269","0","0","62.337","01/10/2021","1","","Pinsonchamps - cpe 7","2","4567","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","3","18","0","0","5.274"
"811","2021","3415","Ouffet Cne","A","13","7.6045","269","0","0","62.337","01/10/2021","1","","Pinsonchamps - cpe 7","2","4567","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","4","13","0","0","7.399"
"811","2021","3415","Ouffet Cne","A","13","7.6045","269","0","0","62.337","01/10/2021","1","","Pinsonchamps - cpe 7","2","4567","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","5","3","0","0","2.695"
"811","2021","3415","Ouffet Cne","A","13","7.6045","269","0","0","62.337","01/10/2021","1","","Pinsonchamps - cpe 7","2","4567","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","1","28","0","0","1.66"
"811","2021","3415","Ouffet Cne","A","13","7.6045","269","0","0","62.337","01/10/2021","1","","Pinsonchamps - cpe 7","2","4567","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","2","25","0","0","3.514"
"811","2021","3415","Ouffet Cne","A","13","7.6045","269","0","0","62.337","01/10/2021","1","","Pinsonchamps - cpe 7","2","4567","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","3","9","0","0","3.047"
"811","2021","3415","Ouffet Cne","A","13","7.6045","269","0","0","62.337","01/10/2021","1","","Pinsonchamps - cpe 7","2","4567","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","25","0","0","18.037"
"811","2021","3415","Ouffet Cne","A","13","7.6045","269","0","0","62.337","01/10/2021","1","","Pinsonchamps - cpe 7","2","4567","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","5","3","0","0","3.873"
"811","2021","3415","Ouffet Cne","A","13","7.6045","269","0","0","62.337","01/10/2021","1","","Pinsonchamps - cpe 7","2","4567","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","6","1","0","0","2.32"
