"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"943","2020","3309","Leglise Cne","4","207","18.4372","577","105","0","305.653","08/12/2020","1","","LA SIOSY - cpe 2","","2035","BOULEAU","AMELIORATION","NORMAL","NORMAL","2","15","0","0","1.503"
"943","2020","3309","Leglise Cne","4","207","18.4372","577","105","0","305.653","08/12/2020","1","","LA SIOSY - cpe 2","","2035","BOULEAU","AMELIORATION","NORMAL","NORMAL","3","24","0","0","4.296"
"943","2020","3309","Leglise Cne","4","207","18.4372","577","105","0","305.653","08/12/2020","1","","LA SIOSY - cpe 2","","2035","BOULEAU","AMELIORATION","NORMAL","NORMAL","4","107","0","0","37.782"
"943","2020","3309","Leglise Cne","4","207","18.4372","577","105","0","305.653","08/12/2020","1","","LA SIOSY - cpe 2","","2035","BOULEAU","AMELIORATION","NORMAL","NORMAL","5","35","0","0","21.77"
"943","2020","3309","Leglise Cne","4","207","18.4372","577","105","0","305.653","08/12/2020","1","","LA SIOSY - cpe 2","","2035","BOULEAU","AMELIORATION","NORMAL","NORMAL","6","9","0","0","8.712"
"943","2020","3309","Leglise Cne","4","207","18.4372","577","105","0","305.653","08/12/2020","1","","LA SIOSY - cpe 2","","2035","BOULEAU","AMELIORATION","NORMAL","NORMAL","7","9","6","0","16.191"
"943","2020","3309","Leglise Cne","4","207","18.4372","577","105","0","305.653","08/12/2020","1","","LA SIOSY - cpe 2","","2035","CHENE","AMELIORATION","NORMAL","NORMAL","2","5","0","0","0.55"
"943","2020","3309","Leglise Cne","4","207","18.4372","577","105","0","305.653","08/12/2020","1","","LA SIOSY - cpe 2","","2035","CHENE","AMELIORATION","NORMAL","NORMAL","3","19","0","0","3.401"
"943","2020","3309","Leglise Cne","4","207","18.4372","577","105","0","305.653","08/12/2020","1","","LA SIOSY - cpe 2","","2035","CHENE","AMELIORATION","NORMAL","NORMAL","4","137","17","0","50.426"
"943","2020","3309","Leglise Cne","4","207","18.4372","577","105","0","305.653","08/12/2020","1","","LA SIOSY - cpe 2","","2035","CHENE","AMELIORATION","NORMAL","NORMAL","5","113","35","0","74.26"
"943","2020","3309","Leglise Cne","4","207","18.4372","577","105","0","305.653","08/12/2020","1","","LA SIOSY - cpe 2","","2035","CHENE","AMELIORATION","NORMAL","NORMAL","6","68","31","0","60.121"
"943","2020","3309","Leglise Cne","4","207","18.4372","577","105","0","305.653","08/12/2020","1","","LA SIOSY - cpe 2","","2035","CHENE","AMELIORATION","NORMAL","NORMAL","7","8","7","0","9.818"
"943","2020","3309","Leglise Cne","4","207","18.4372","577","105","0","305.653","08/12/2020","1","","LA SIOSY - cpe 2","","2035","HETRE","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.11"
"943","2020","3309","Leglise Cne","4","207","18.4372","577","105","0","305.653","08/12/2020","1","","LA SIOSY - cpe 2","","2035","HETRE","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.31"
"943","2020","3309","Leglise Cne","4","207","18.4372","577","105","0","305.653","08/12/2020","1","","LA SIOSY - cpe 2","","2035","HETRE","AMELIORATION","NORMAL","NORMAL","4","3","0","0","0.689"
"943","2020","3309","Leglise Cne","4","207","18.4372","577","105","0","305.653","08/12/2020","1","","LA SIOSY - cpe 2","","2035","HETRE","AMELIORATION","NORMAL","NORMAL","5","4","1","0","1.928"
"943","2020","3309","Leglise Cne","4","207","18.4372","577","105","0","305.653","08/12/2020","1","","LA SIOSY - cpe 2","","2035","HETRE","AMELIORATION","NORMAL","NORMAL","6","6","3","0","4.968"
"943","2020","3309","Leglise Cne","4","207","18.4372","577","105","0","305.653","08/12/2020","1","","LA SIOSY - cpe 2","","2035","HETRE","AMELIORATION","NORMAL","NORMAL","7","1","1","0","1.498"
"943","2020","3309","Leglise Cne","4","207","18.4372","577","105","0","305.653","08/12/2020","1","","LA SIOSY - cpe 2","","2035","CHENE","AMELIORATION","SEC","NORMAL","4","1","0","0","0.242"
"943","2020","3309","Leglise Cne","4","207","18.4372","577","105","0","305.653","08/12/2020","1","","LA SIOSY - cpe 2","","2035","CHENE","AMELIORATION","SEC","NORMAL","5","9","3","0","5.838"
"943","2020","3309","Leglise Cne","4","207","18.4372","577","105","0","305.653","08/12/2020","1","","LA SIOSY - cpe 2","","2035","CHENE","AMELIORATION","SEC","NORMAL","6","1","1","0","1.24"
