"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"953","2021","3461","Saint-Hubert Cne","P","3","4.2913","1122","0","0","1844.026","26/04/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (30 m)
- Exploitation interdite en juillet et août.  En période d'ouverture du camping, exploitation autorisée de 9h00 à 18h00.
- En dérogation à l'article 38 §1, vu la situation en zone de loisirs, les branches peuvent être exportées,
- Pour des raisons de sécurité aérienne, délai d'exploitation et de vidange : 31/12/2021","EAU A LA BUSE","2","4401","EPICEA","DEFINITIVE","BORDURE","NORMAL","4","1","0","0","0.653"
"953","2021","3461","Saint-Hubert Cne","P","3","4.2913","1122","0","0","1844.026","26/04/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (30 m)
- Exploitation interdite en juillet et août.  En période d'ouverture du camping, exploitation autorisée de 9h00 à 18h00.
- En dérogation à l'article 38 §1, vu la situation en zone de loisirs, les branches peuvent être exportées,
- Pour des raisons de sécurité aérienne, délai d'exploitation et de vidange : 31/12/2021","EAU A LA BUSE","2","4401","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","11","0","0","12.889"
"953","2021","3461","Saint-Hubert Cne","P","3","4.2913","1122","0","0","1844.026","26/04/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (30 m)
- Exploitation interdite en juillet et août.  En période d'ouverture du camping, exploitation autorisée de 9h00 à 18h00.
- En dérogation à l'article 38 §1, vu la situation en zone de loisirs, les branches peuvent être exportées,
- Pour des raisons de sécurité aérienne, délai d'exploitation et de vidange : 31/12/2021","EAU A LA BUSE","2","4401","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","32","0","0","55.295"
"953","2021","3461","Saint-Hubert Cne","P","3","4.2913","1122","0","0","1844.026","26/04/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (30 m)
- Exploitation interdite en juillet et août.  En période d'ouverture du camping, exploitation autorisée de 9h00 à 18h00.
- En dérogation à l'article 38 §1, vu la situation en zone de loisirs, les branches peuvent être exportées,
- Pour des raisons de sécurité aérienne, délai d'exploitation et de vidange : 31/12/2021","EAU A LA BUSE","2","4401","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","16","0","0","37.576"
"953","2021","3461","Saint-Hubert Cne","P","3","4.2913","1122","0","0","1844.026","26/04/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (30 m)
- Exploitation interdite en juillet et août.  En période d'ouverture du camping, exploitation autorisée de 9h00 à 18h00.
- En dérogation à l'article 38 §1, vu la situation en zone de loisirs, les branches peuvent être exportées,
- Pour des raisons de sécurité aérienne, délai d'exploitation et de vidange : 31/12/2021","EAU A LA BUSE","2","4401","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","2","0","0","6.324"
"953","2021","3461","Saint-Hubert Cne","P","3","4.2913","1122","0","0","1844.026","26/04/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (30 m)
- Exploitation interdite en juillet et août.  En période d'ouverture du camping, exploitation autorisée de 9h00 à 18h00.
- En dérogation à l'article 38 §1, vu la situation en zone de loisirs, les branches peuvent être exportées,
- Pour des raisons de sécurité aérienne, délai d'exploitation et de vidange : 31/12/2021","EAU A LA BUSE","2","4401","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","16","0","0","11.696"
"953","2021","3461","Saint-Hubert Cne","P","3","4.2913","1122","0","0","1844.026","26/04/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (30 m)
- Exploitation interdite en juillet et août.  En période d'ouverture du camping, exploitation autorisée de 9h00 à 18h00.
- En dérogation à l'article 38 §1, vu la situation en zone de loisirs, les branches peuvent être exportées,
- Pour des raisons de sécurité aérienne, délai d'exploitation et de vidange : 31/12/2021","EAU A LA BUSE","2","4401","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","438","0","0","552.893"
"953","2021","3461","Saint-Hubert Cne","P","3","4.2913","1122","0","0","1844.026","26/04/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (30 m)
- Exploitation interdite en juillet et août.  En période d'ouverture du camping, exploitation autorisée de 9h00 à 18h00.
- En dérogation à l'article 38 §1, vu la situation en zone de loisirs, les branches peuvent être exportées,
- Pour des raisons de sécurité aérienne, délai d'exploitation et de vidange : 31/12/2021","EAU A LA BUSE","2","4401","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","551","0","0","1019.619"
"953","2021","3461","Saint-Hubert Cne","P","3","4.2913","1122","0","0","1844.026","26/04/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (30 m)
- Exploitation interdite en juillet et août.  En période d'ouverture du camping, exploitation autorisée de 9h00 à 18h00.
- En dérogation à l'article 38 §1, vu la situation en zone de loisirs, les branches peuvent être exportées,
- Pour des raisons de sécurité aérienne, délai d'exploitation et de vidange : 31/12/2021","EAU A LA BUSE","2","4401","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","50","0","0","134.57"
"953","2021","3461","Saint-Hubert Cne","P","3","4.2913","1122","0","0","1844.026","26/04/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (30 m)
- Exploitation interdite en juillet et août.  En période d'ouverture du camping, exploitation autorisée de 9h00 à 18h00.
- En dérogation à l'article 38 §1, vu la situation en zone de loisirs, les branches peuvent être exportées,
- Pour des raisons de sécurité aérienne, délai d'exploitation et de vidange : 31/12/2021","EAU A LA BUSE","2","4401","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","2","0","0","7.196"
"953","2021","3461","Saint-Hubert Cne","P","3","4.2913","1122","0","0","1844.026","26/04/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (30 m)
- Exploitation interdite en juillet et août.  En période d'ouverture du camping, exploitation autorisée de 9h00 à 18h00.
- En dérogation à l'article 38 §1, vu la situation en zone de loisirs, les branches peuvent être exportées,
- Pour des raisons de sécurité aérienne, délai d'exploitation et de vidange : 31/12/2021","EAU A LA BUSE","2","4401","EPICEA","DEFINITIVE","DERACINE","NORMAL","5","1","0","0","1.156"
"953","2021","3461","Saint-Hubert Cne","P","3","4.2913","1122","0","0","1844.026","26/04/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (30 m)
- Exploitation interdite en juillet et août.  En période d'ouverture du camping, exploitation autorisée de 9h00 à 18h00.
- En dérogation à l'article 38 §1, vu la situation en zone de loisirs, les branches peuvent être exportées,
- Pour des raisons de sécurité aérienne, délai d'exploitation et de vidange : 31/12/2021","EAU A LA BUSE","2","4401","EPICEA","DEFINITIVE","SEC","NORMAL","6","2","0","0","4.159"
