"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"932","2020","3150","Erezee Cne","1","2","13.7176","2371","0","0","293.379","19/10/2020","1","Mesurage au compas et cubage par défilement.
Bois de Tave - Exploitation des cloisonnements uniquement.","Bois de Tave Est - cpe 2
Les Haies - cpe 3","","2321","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","141","0","0","6.366"
"932","2020","3150","Erezee Cne","1","2","13.7176","2371","0","0","293.379","19/10/2020","1","Mesurage au compas et cubage par défilement.
Bois de Tave - Exploitation des cloisonnements uniquement.","Bois de Tave Est - cpe 2
Les Haies - cpe 3","","2321","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","37","0","0","5.565"
"932","2020","3150","Erezee Cne","1","2","13.7176","2371","0","0","293.379","19/10/2020","1","Mesurage au compas et cubage par défilement.
Bois de Tave - Exploitation des cloisonnements uniquement.","Bois de Tave Est - cpe 2
Les Haies - cpe 3","","2321","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","3","0","0","1.479"
"932","2020","3150","Erezee Cne","1","2","13.7176","2371","0","0","293.379","19/10/2020","1","Mesurage au compas et cubage par défilement.
Bois de Tave - Exploitation des cloisonnements uniquement.","Bois de Tave Est - cpe 2
Les Haies - cpe 3","","2321","DOUGLAS","CLOISONNEMENT","NORMAL","NORMAL","1","24","0","0","1.092"
"932","2020","3150","Erezee Cne","1","2","13.7176","2371","0","0","293.379","19/10/2020","1","Mesurage au compas et cubage par défilement.
Bois de Tave - Exploitation des cloisonnements uniquement.","Bois de Tave Est - cpe 2
Les Haies - cpe 3","","2321","DOUGLAS","CLOISONNEMENT","NORMAL","NORMAL","2","35","0","0","5.742"
"932","2020","3150","Erezee Cne","1","2","13.7176","2371","0","0","293.379","19/10/2020","1","Mesurage au compas et cubage par défilement.
Bois de Tave - Exploitation des cloisonnements uniquement.","Bois de Tave Est - cpe 2
Les Haies - cpe 3","","2321","DOUGLAS","CLOISONNEMENT","NORMAL","NORMAL","3","15","0","0","4.68"
"932","2020","3150","Erezee Cne","1","2","13.7176","2371","0","0","293.379","19/10/2020","1","Mesurage au compas et cubage par défilement.
Bois de Tave - Exploitation des cloisonnements uniquement.","Bois de Tave Est - cpe 2
Les Haies - cpe 3","","2321","DOUGLAS","CLOISONNEMENT","NORMAL","NORMAL","4","9","0","0","4.437"
"932","2020","3150","Erezee Cne","1","2","13.7176","2371","0","0","293.379","19/10/2020","1","Mesurage au compas et cubage par défilement.
Bois de Tave - Exploitation des cloisonnements uniquement.","Bois de Tave Est - cpe 2
Les Haies - cpe 3","","2321","DOUGLAS","CLOISONNEMENT","NORMAL","NORMAL","5","1","0","0","0.762"
"932","2020","3150","Erezee Cne","1","2","13.7176","2371","0","0","293.379","19/10/2020","1","Mesurage au compas et cubage par défilement.
Bois de Tave - Exploitation des cloisonnements uniquement.","Bois de Tave Est - cpe 2
Les Haies - cpe 3","","2321","EPICEA","AMELIORATION","NORMAL","NORMAL","1","773","0","0","38.825"
"932","2020","3150","Erezee Cne","1","2","13.7176","2371","0","0","293.379","19/10/2020","1","Mesurage au compas et cubage par défilement.
Bois de Tave - Exploitation des cloisonnements uniquement.","Bois de Tave Est - cpe 2
Les Haies - cpe 3","","2321","EPICEA","AMELIORATION","NORMAL","NORMAL","2","394","0","0","57.792"
"932","2020","3150","Erezee Cne","1","2","13.7176","2371","0","0","293.379","19/10/2020","1","Mesurage au compas et cubage par défilement.
Bois de Tave - Exploitation des cloisonnements uniquement.","Bois de Tave Est - cpe 2
Les Haies - cpe 3","","2321","EPICEA","AMELIORATION","NORMAL","NORMAL","3","45","0","0","14.625"
"932","2020","3150","Erezee Cne","1","2","13.7176","2371","0","0","293.379","19/10/2020","1","Mesurage au compas et cubage par défilement.
Bois de Tave - Exploitation des cloisonnements uniquement.","Bois de Tave Est - cpe 2
Les Haies - cpe 3","","2321","EPICEA","AMELIORATION","NORMAL","NORMAL","4","12","0","0","5.678"
"932","2020","3150","Erezee Cne","1","2","13.7176","2371","0","0","293.379","19/10/2020","1","Mesurage au compas et cubage par défilement.
Bois de Tave - Exploitation des cloisonnements uniquement.","Bois de Tave Est - cpe 2
Les Haies - cpe 3","","2321","EPICEA","CLOISONNEMENT","NORMAL","NORMAL","1","258","0","0","10.978"
"932","2020","3150","Erezee Cne","1","2","13.7176","2371","0","0","293.379","19/10/2020","1","Mesurage au compas et cubage par défilement.
Bois de Tave - Exploitation des cloisonnements uniquement.","Bois de Tave Est - cpe 2
Les Haies - cpe 3","","2321","EPICEA","CLOISONNEMENT","NORMAL","NORMAL","2","406","0","0","58.783"
"932","2020","3150","Erezee Cne","1","2","13.7176","2371","0","0","293.379","19/10/2020","1","Mesurage au compas et cubage par défilement.
Bois de Tave - Exploitation des cloisonnements uniquement.","Bois de Tave Est - cpe 2
Les Haies - cpe 3","","2321","EPICEA","CLOISONNEMENT","NORMAL","NORMAL","3","121","0","0","35.8"
"932","2020","3150","Erezee Cne","1","2","13.7176","2371","0","0","293.379","19/10/2020","1","Mesurage au compas et cubage par défilement.
Bois de Tave - Exploitation des cloisonnements uniquement.","Bois de Tave Est - cpe 2
Les Haies - cpe 3","","2321","EPICEA","CLOISONNEMENT","NORMAL","NORMAL","4","66","0","0","30.59"
"932","2020","3150","Erezee Cne","1","2","13.7176","2371","0","0","293.379","19/10/2020","1","Mesurage au compas et cubage par défilement.
Bois de Tave - Exploitation des cloisonnements uniquement.","Bois de Tave Est - cpe 2
Les Haies - cpe 3","","2321","EPICEA","CLOISONNEMENT","NORMAL","NORMAL","5","5","0","0","3.927"
"932","2020","3150","Erezee Cne","1","2","13.7176","2371","0","0","293.379","19/10/2020","1","Mesurage au compas et cubage par défilement.
Bois de Tave - Exploitation des cloisonnements uniquement.","Bois de Tave Est - cpe 2
Les Haies - cpe 3","","2321","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","1","5","0","0","0.218"
"932","2020","3150","Erezee Cne","1","2","13.7176","2371","0","0","293.379","19/10/2020","1","Mesurage au compas et cubage par défilement.
Bois de Tave - Exploitation des cloisonnements uniquement.","Bois de Tave Est - cpe 2
Les Haies - cpe 3","","2321","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","2","8","0","0","1.022"
"932","2020","3150","Erezee Cne","1","2","13.7176","2371","0","0","293.379","19/10/2020","1","Mesurage au compas et cubage par défilement.
Bois de Tave - Exploitation des cloisonnements uniquement.","Bois de Tave Est - cpe 2
Les Haies - cpe 3","","2321","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","3","3","0","0","0.675"
"932","2020","3150","Erezee Cne","1","2","13.7176","2371","0","0","293.379","19/10/2020","1","Mesurage au compas et cubage par défilement.
Bois de Tave - Exploitation des cloisonnements uniquement.","Bois de Tave Est - cpe 2
Les Haies - cpe 3","","2321","EPICEA","CHABLIS","DERACINE","NORMAL","2","1","0","0","0.227"
"932","2020","3150","Erezee Cne","1","2","13.7176","2371","0","0","293.379","19/10/2020","1","Mesurage au compas et cubage par défilement.
Bois de Tave - Exploitation des cloisonnements uniquement.","Bois de Tave Est - cpe 2
Les Haies - cpe 3","","2321","EPICEA","CHABLIS","DERACINE","NORMAL","3","5","0","0","1.72"
"932","2020","3150","Erezee Cne","1","2","13.7176","2371","0","0","293.379","19/10/2020","1","Mesurage au compas et cubage par défilement.
Bois de Tave - Exploitation des cloisonnements uniquement.","Bois de Tave Est - cpe 2
Les Haies - cpe 3","","2321","EPICEA","CHABLIS","DERACINE","NORMAL","4","4","0","0","2.396"
