"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"953","2020","3461","Saint-Hubert Cne","A","15","21.8398","446","0","0","1148.24","10/12/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (174/1 : 31 m - 174/2 : 30 m)
- Interdiction aux machines de circuler en dehors des cloisonnements","BEOLI","2","2781","EPICEA","AMELIORATION","NORMAL","NORMAL","4","9","0","0","6.536"
"953","2020","3461","Saint-Hubert Cne","A","15","21.8398","446","0","0","1148.24","10/12/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (174/1 : 31 m - 174/2 : 30 m)
- Interdiction aux machines de circuler en dehors des cloisonnements","BEOLI","2","2781","EPICEA","AMELIORATION","NORMAL","NORMAL","5","54","0","0","63.015"
"953","2020","3461","Saint-Hubert Cne","A","15","21.8398","446","0","0","1148.24","10/12/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (174/1 : 31 m - 174/2 : 30 m)
- Interdiction aux machines de circuler en dehors des cloisonnements","BEOLI","2","2781","EPICEA","AMELIORATION","NORMAL","NORMAL","6","24","0","0","45.608"
"953","2020","3461","Saint-Hubert Cne","A","15","21.8398","446","0","0","1148.24","10/12/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (174/1 : 31 m - 174/2 : 30 m)
- Interdiction aux machines de circuler en dehors des cloisonnements","BEOLI","2","2781","EPICEA","AMELIORATION","NORMAL","NORMAL","7","319","0","0","881.528"
"953","2020","3461","Saint-Hubert Cne","A","15","21.8398","446","0","0","1148.24","10/12/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (174/1 : 31 m - 174/2 : 30 m)
- Interdiction aux machines de circuler en dehors des cloisonnements","BEOLI","2","2781","EPICEA","AMELIORATION","NORMAL","NORMAL","8","25","0","0","94.316"
"953","2020","3461","Saint-Hubert Cne","A","15","21.8398","446","0","0","1148.24","10/12/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (174/1 : 31 m - 174/2 : 30 m)
- Interdiction aux machines de circuler en dehors des cloisonnements","BEOLI","2","2781","EPICEA","AMELIORATION","NORMAL","NORMAL","9","8","0","0","37.386"
"953","2020","3461","Saint-Hubert Cne","A","15","21.8398","446","0","0","1148.24","10/12/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (174/1 : 31 m - 174/2 : 30 m)
- Interdiction aux machines de circuler en dehors des cloisonnements","BEOLI","2","2781","EPICEA","AMELIORATION","BORDURE","NORMAL","6","2","0","0","4.03"
"953","2020","3461","Saint-Hubert Cne","A","15","21.8398","446","0","0","1148.24","10/12/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (174/1 : 31 m - 174/2 : 30 m)
- Interdiction aux machines de circuler en dehors des cloisonnements","BEOLI","2","2781","EPICEA","AMELIORATION","BORDURE","NORMAL","7","3","0","0","7.502"
"953","2020","3461","Saint-Hubert Cne","A","15","21.8398","446","0","0","1148.24","10/12/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (174/1 : 31 m - 174/2 : 30 m)
- Interdiction aux machines de circuler en dehors des cloisonnements","BEOLI","2","2781","EPICEA","AMELIORATION","BORDURE","NORMAL","8","1","0","0","3.596"
"953","2020","3461","Saint-Hubert Cne","A","15","21.8398","446","0","0","1148.24","10/12/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (174/1 : 31 m - 174/2 : 30 m)
- Interdiction aux machines de circuler en dehors des cloisonnements","BEOLI","2","2781","EPICEA","AMELIORATION","BORDURE","NORMAL","9","1","0","0","4.719"
