"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"933","2020","4088","Bruges  Cpas","2","12","3.3468","672","0","0","1417.72","01/10/2020","1","- Bois mesurés au compas électronique et cubage à hauteur dominante.
- Pour rappel et en complément de l'article 38 du cahier des charges :
  * Exploitation sur cloisonnements avec lits de branches obligatoires. Les layons seront désignés par l'agent forestier du triage.
  * Interdiction de franchissement du ruisseau dans le fond de la parcelle.
- Dans la zone NATURA 2000, interdiction d'abattage entre le 1er avril et le 30 juin.
- L'acheteur est tenu d'abattre, d'écorcer et d'évacuer les épicéas scolytés des lots dont il est déclaré adjudicataire conformément à lAGW du 16 juillet 2020. Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à lexploitation doffice des résineux ayant subi des attaques dIps typographus L. aux frais de lacheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne sapplique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares.","HAIE DES FIES","6","2016","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","2","2","0","0","0.427"
"933","2020","4088","Bruges  Cpas","2","12","3.3468","672","0","0","1417.72","01/10/2020","1","- Bois mesurés au compas électronique et cubage à hauteur dominante.
- Pour rappel et en complément de l'article 38 du cahier des charges :
  * Exploitation sur cloisonnements avec lits de branches obligatoires. Les layons seront désignés par l'agent forestier du triage.
  * Interdiction de franchissement du ruisseau dans le fond de la parcelle.
- Dans la zone NATURA 2000, interdiction d'abattage entre le 1er avril et le 30 juin.
- L'acheteur est tenu d'abattre, d'écorcer et d'évacuer les épicéas scolytés des lots dont il est déclaré adjudicataire conformément à lAGW du 16 juillet 2020. Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à lexploitation doffice des résineux ayant subi des attaques dIps typographus L. aux frais de lacheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne sapplique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares.","HAIE DES FIES","6","2016","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","3","1","0","0","0.385"
"933","2020","4088","Bruges  Cpas","2","12","3.3468","672","0","0","1417.72","01/10/2020","1","- Bois mesurés au compas électronique et cubage à hauteur dominante.
- Pour rappel et en complément de l'article 38 du cahier des charges :
  * Exploitation sur cloisonnements avec lits de branches obligatoires. Les layons seront désignés par l'agent forestier du triage.
  * Interdiction de franchissement du ruisseau dans le fond de la parcelle.
- Dans la zone NATURA 2000, interdiction d'abattage entre le 1er avril et le 30 juin.
- L'acheteur est tenu d'abattre, d'écorcer et d'évacuer les épicéas scolytés des lots dont il est déclaré adjudicataire conformément à lAGW du 16 juillet 2020. Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à lexploitation doffice des résineux ayant subi des attaques dIps typographus L. aux frais de lacheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne sapplique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares.","HAIE DES FIES","6","2016","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","4","4","0","0","2.772"
"933","2020","4088","Bruges  Cpas","2","12","3.3468","672","0","0","1417.72","01/10/2020","1","- Bois mesurés au compas électronique et cubage à hauteur dominante.
- Pour rappel et en complément de l'article 38 du cahier des charges :
  * Exploitation sur cloisonnements avec lits de branches obligatoires. Les layons seront désignés par l'agent forestier du triage.
  * Interdiction de franchissement du ruisseau dans le fond de la parcelle.
- Dans la zone NATURA 2000, interdiction d'abattage entre le 1er avril et le 30 juin.
- L'acheteur est tenu d'abattre, d'écorcer et d'évacuer les épicéas scolytés des lots dont il est déclaré adjudicataire conformément à lAGW du 16 juillet 2020. Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à lexploitation doffice des résineux ayant subi des attaques dIps typographus L. aux frais de lacheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne sapplique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares.","HAIE DES FIES","6","2016","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","5","11","0","0","12.755"
"933","2020","4088","Bruges  Cpas","2","12","3.3468","672","0","0","1417.72","01/10/2020","1","- Bois mesurés au compas électronique et cubage à hauteur dominante.
- Pour rappel et en complément de l'article 38 du cahier des charges :
  * Exploitation sur cloisonnements avec lits de branches obligatoires. Les layons seront désignés par l'agent forestier du triage.
  * Interdiction de franchissement du ruisseau dans le fond de la parcelle.
- Dans la zone NATURA 2000, interdiction d'abattage entre le 1er avril et le 30 juin.
- L'acheteur est tenu d'abattre, d'écorcer et d'évacuer les épicéas scolytés des lots dont il est déclaré adjudicataire conformément à lAGW du 16 juillet 2020. Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à lexploitation doffice des résineux ayant subi des attaques dIps typographus L. aux frais de lacheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne sapplique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares.","HAIE DES FIES","6","2016","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","6","7","0","0","11.863"
"933","2020","4088","Bruges  Cpas","2","12","3.3468","672","0","0","1417.72","01/10/2020","1","- Bois mesurés au compas électronique et cubage à hauteur dominante.
- Pour rappel et en complément de l'article 38 du cahier des charges :
  * Exploitation sur cloisonnements avec lits de branches obligatoires. Les layons seront désignés par l'agent forestier du triage.
  * Interdiction de franchissement du ruisseau dans le fond de la parcelle.
- Dans la zone NATURA 2000, interdiction d'abattage entre le 1er avril et le 30 juin.
- L'acheteur est tenu d'abattre, d'écorcer et d'évacuer les épicéas scolytés des lots dont il est déclaré adjudicataire conformément à lAGW du 16 juillet 2020. Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à lexploitation doffice des résineux ayant subi des attaques dIps typographus L. aux frais de lacheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne sapplique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares.","HAIE DES FIES","6","2016","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","7","4","0","0","10.249"
"933","2020","4088","Bruges  Cpas","2","12","3.3468","672","0","0","1417.72","01/10/2020","1","- Bois mesurés au compas électronique et cubage à hauteur dominante.
- Pour rappel et en complément de l'article 38 du cahier des charges :
  * Exploitation sur cloisonnements avec lits de branches obligatoires. Les layons seront désignés par l'agent forestier du triage.
  * Interdiction de franchissement du ruisseau dans le fond de la parcelle.
- Dans la zone NATURA 2000, interdiction d'abattage entre le 1er avril et le 30 juin.
- L'acheteur est tenu d'abattre, d'écorcer et d'évacuer les épicéas scolytés des lots dont il est déclaré adjudicataire conformément à lAGW du 16 juillet 2020. Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à lexploitation doffice des résineux ayant subi des attaques dIps typographus L. aux frais de lacheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne sapplique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares.","HAIE DES FIES","6","2016","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","8","1","0","0","3.997"
"933","2020","4088","Bruges  Cpas","2","12","3.3468","672","0","0","1417.72","01/10/2020","1","- Bois mesurés au compas électronique et cubage à hauteur dominante.
- Pour rappel et en complément de l'article 38 du cahier des charges :
  * Exploitation sur cloisonnements avec lits de branches obligatoires. Les layons seront désignés par l'agent forestier du triage.
  * Interdiction de franchissement du ruisseau dans le fond de la parcelle.
- Dans la zone NATURA 2000, interdiction d'abattage entre le 1er avril et le 30 juin.
- L'acheteur est tenu d'abattre, d'écorcer et d'évacuer les épicéas scolytés des lots dont il est déclaré adjudicataire conformément à lAGW du 16 juillet 2020. Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à lexploitation doffice des résineux ayant subi des attaques dIps typographus L. aux frais de lacheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne sapplique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares.","HAIE DES FIES","6","2016","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","G","2","0","0","19.751"
"933","2020","4088","Bruges  Cpas","2","12","3.3468","672","0","0","1417.72","01/10/2020","1","- Bois mesurés au compas électronique et cubage à hauteur dominante.
- Pour rappel et en complément de l'article 38 du cahier des charges :
  * Exploitation sur cloisonnements avec lits de branches obligatoires. Les layons seront désignés par l'agent forestier du triage.
  * Interdiction de franchissement du ruisseau dans le fond de la parcelle.
- Dans la zone NATURA 2000, interdiction d'abattage entre le 1er avril et le 30 juin.
- L'acheteur est tenu d'abattre, d'écorcer et d'évacuer les épicéas scolytés des lots dont il est déclaré adjudicataire conformément à lAGW du 16 juillet 2020. Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à lexploitation doffice des résineux ayant subi des attaques dIps typographus L. aux frais de lacheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne sapplique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares.","HAIE DES FIES","6","2016","EPICEA","DEFINITIVE","NORMAL","NORMAL","2","2","0","0","0.548"
"933","2020","4088","Bruges  Cpas","2","12","3.3468","672","0","0","1417.72","01/10/2020","1","- Bois mesurés au compas électronique et cubage à hauteur dominante.
- Pour rappel et en complément de l'article 38 du cahier des charges :
  * Exploitation sur cloisonnements avec lits de branches obligatoires. Les layons seront désignés par l'agent forestier du triage.
  * Interdiction de franchissement du ruisseau dans le fond de la parcelle.
- Dans la zone NATURA 2000, interdiction d'abattage entre le 1er avril et le 30 juin.
- L'acheteur est tenu d'abattre, d'écorcer et d'évacuer les épicéas scolytés des lots dont il est déclaré adjudicataire conformément à lAGW du 16 juillet 2020. Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à lexploitation doffice des résineux ayant subi des attaques dIps typographus L. aux frais de lacheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne sapplique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares.","HAIE DES FIES","6","2016","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","2","0","0","0.804"
"933","2020","4088","Bruges  Cpas","2","12","3.3468","672","0","0","1417.72","01/10/2020","1","- Bois mesurés au compas électronique et cubage à hauteur dominante.
- Pour rappel et en complément de l'article 38 du cahier des charges :
  * Exploitation sur cloisonnements avec lits de branches obligatoires. Les layons seront désignés par l'agent forestier du triage.
  * Interdiction de franchissement du ruisseau dans le fond de la parcelle.
- Dans la zone NATURA 2000, interdiction d'abattage entre le 1er avril et le 30 juin.
- L'acheteur est tenu d'abattre, d'écorcer et d'évacuer les épicéas scolytés des lots dont il est déclaré adjudicataire conformément à lAGW du 16 juillet 2020. Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à lexploitation doffice des résineux ayant subi des attaques dIps typographus L. aux frais de lacheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne sapplique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares.","HAIE DES FIES","6","2016","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","16","0","0","10.38"
"933","2020","4088","Bruges  Cpas","2","12","3.3468","672","0","0","1417.72","01/10/2020","1","- Bois mesurés au compas électronique et cubage à hauteur dominante.
- Pour rappel et en complément de l'article 38 du cahier des charges :
  * Exploitation sur cloisonnements avec lits de branches obligatoires. Les layons seront désignés par l'agent forestier du triage.
  * Interdiction de franchissement du ruisseau dans le fond de la parcelle.
- Dans la zone NATURA 2000, interdiction d'abattage entre le 1er avril et le 30 juin.
- L'acheteur est tenu d'abattre, d'écorcer et d'évacuer les épicéas scolytés des lots dont il est déclaré adjudicataire conformément à lAGW du 16 juillet 2020. Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à lexploitation doffice des résineux ayant subi des attaques dIps typographus L. aux frais de lacheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne sapplique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares.","HAIE DES FIES","6","2016","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","153","0","0","185.527"
"933","2020","4088","Bruges  Cpas","2","12","3.3468","672","0","0","1417.72","01/10/2020","1","- Bois mesurés au compas électronique et cubage à hauteur dominante.
- Pour rappel et en complément de l'article 38 du cahier des charges :
  * Exploitation sur cloisonnements avec lits de branches obligatoires. Les layons seront désignés par l'agent forestier du triage.
  * Interdiction de franchissement du ruisseau dans le fond de la parcelle.
- Dans la zone NATURA 2000, interdiction d'abattage entre le 1er avril et le 30 juin.
- L'acheteur est tenu d'abattre, d'écorcer et d'évacuer les épicéas scolytés des lots dont il est déclaré adjudicataire conformément à lAGW du 16 juillet 2020. Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à lexploitation doffice des résineux ayant subi des attaques dIps typographus L. aux frais de lacheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne sapplique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares.","HAIE DES FIES","6","2016","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","221","0","0","415.419"
"933","2020","4088","Bruges  Cpas","2","12","3.3468","672","0","0","1417.72","01/10/2020","1","- Bois mesurés au compas électronique et cubage à hauteur dominante.
- Pour rappel et en complément de l'article 38 du cahier des charges :
  * Exploitation sur cloisonnements avec lits de branches obligatoires. Les layons seront désignés par l'agent forestier du triage.
  * Interdiction de franchissement du ruisseau dans le fond de la parcelle.
- Dans la zone NATURA 2000, interdiction d'abattage entre le 1er avril et le 30 juin.
- L'acheteur est tenu d'abattre, d'écorcer et d'évacuer les épicéas scolytés des lots dont il est déclaré adjudicataire conformément à lAGW du 16 juillet 2020. Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à lexploitation doffice des résineux ayant subi des attaques dIps typographus L. aux frais de lacheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne sapplique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares.","HAIE DES FIES","6","2016","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","151","0","0","420.304"
"933","2020","4088","Bruges  Cpas","2","12","3.3468","672","0","0","1417.72","01/10/2020","1","- Bois mesurés au compas électronique et cubage à hauteur dominante.
- Pour rappel et en complément de l'article 38 du cahier des charges :
  * Exploitation sur cloisonnements avec lits de branches obligatoires. Les layons seront désignés par l'agent forestier du triage.
  * Interdiction de franchissement du ruisseau dans le fond de la parcelle.
- Dans la zone NATURA 2000, interdiction d'abattage entre le 1er avril et le 30 juin.
- L'acheteur est tenu d'abattre, d'écorcer et d'évacuer les épicéas scolytés des lots dont il est déclaré adjudicataire conformément à lAGW du 16 juillet 2020. Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à lexploitation doffice des résineux ayant subi des attaques dIps typographus L. aux frais de lacheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne sapplique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares.","HAIE DES FIES","6","2016","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","44","0","0","160.876"
"933","2020","4088","Bruges  Cpas","2","12","3.3468","672","0","0","1417.72","01/10/2020","1","- Bois mesurés au compas électronique et cubage à hauteur dominante.
- Pour rappel et en complément de l'article 38 du cahier des charges :
  * Exploitation sur cloisonnements avec lits de branches obligatoires. Les layons seront désignés par l'agent forestier du triage.
  * Interdiction de franchissement du ruisseau dans le fond de la parcelle.
- Dans la zone NATURA 2000, interdiction d'abattage entre le 1er avril et le 30 juin.
- L'acheteur est tenu d'abattre, d'écorcer et d'évacuer les épicéas scolytés des lots dont il est déclaré adjudicataire conformément à lAGW du 16 juillet 2020. Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à lexploitation doffice des résineux ayant subi des attaques dIps typographus L. aux frais de lacheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne sapplique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares.","HAIE DES FIES","6","2016","EPICEA","DEFINITIVE","NORMAL","NORMAL","9","13","0","0","57.668"
"933","2020","4088","Bruges  Cpas","2","12","3.3468","672","0","0","1417.72","01/10/2020","1","- Bois mesurés au compas électronique et cubage à hauteur dominante.
- Pour rappel et en complément de l'article 38 du cahier des charges :
  * Exploitation sur cloisonnements avec lits de branches obligatoires. Les layons seront désignés par l'agent forestier du triage.
  * Interdiction de franchissement du ruisseau dans le fond de la parcelle.
- Dans la zone NATURA 2000, interdiction d'abattage entre le 1er avril et le 30 juin.
- L'acheteur est tenu d'abattre, d'écorcer et d'évacuer les épicéas scolytés des lots dont il est déclaré adjudicataire conformément à lAGW du 16 juillet 2020. Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à lexploitation doffice des résineux ayant subi des attaques dIps typographus L. aux frais de lacheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne sapplique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares.","HAIE DES FIES","6","2016","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","2","0","0","2.308"
"933","2020","4088","Bruges  Cpas","2","12","3.3468","672","0","0","1417.72","01/10/2020","1","- Bois mesurés au compas électronique et cubage à hauteur dominante.
- Pour rappel et en complément de l'article 38 du cahier des charges :
  * Exploitation sur cloisonnements avec lits de branches obligatoires. Les layons seront désignés par l'agent forestier du triage.
  * Interdiction de franchissement du ruisseau dans le fond de la parcelle.
- Dans la zone NATURA 2000, interdiction d'abattage entre le 1er avril et le 30 juin.
- L'acheteur est tenu d'abattre, d'écorcer et d'évacuer les épicéas scolytés des lots dont il est déclaré adjudicataire conformément à lAGW du 16 juillet 2020. Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à lexploitation doffice des résineux ayant subi des attaques dIps typographus L. aux frais de lacheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne sapplique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares.","HAIE DES FIES","6","2016","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","9","0","0","17.331"
"933","2020","4088","Bruges  Cpas","2","12","3.3468","672","0","0","1417.72","01/10/2020","1","- Bois mesurés au compas électronique et cubage à hauteur dominante.
- Pour rappel et en complément de l'article 38 du cahier des charges :
  * Exploitation sur cloisonnements avec lits de branches obligatoires. Les layons seront désignés par l'agent forestier du triage.
  * Interdiction de franchissement du ruisseau dans le fond de la parcelle.
- Dans la zone NATURA 2000, interdiction d'abattage entre le 1er avril et le 30 juin.
- L'acheteur est tenu d'abattre, d'écorcer et d'évacuer les épicéas scolytés des lots dont il est déclaré adjudicataire conformément à lAGW du 16 juillet 2020. Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à lexploitation doffice des résineux ayant subi des attaques dIps typographus L. aux frais de lacheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne sapplique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares.","HAIE DES FIES","6","2016","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","13","0","0","32.052"
"933","2020","4088","Bruges  Cpas","2","12","3.3468","672","0","0","1417.72","01/10/2020","1","- Bois mesurés au compas électronique et cubage à hauteur dominante.
- Pour rappel et en complément de l'article 38 du cahier des charges :
  * Exploitation sur cloisonnements avec lits de branches obligatoires. Les layons seront désignés par l'agent forestier du triage.
  * Interdiction de franchissement du ruisseau dans le fond de la parcelle.
- Dans la zone NATURA 2000, interdiction d'abattage entre le 1er avril et le 30 juin.
- L'acheteur est tenu d'abattre, d'écorcer et d'évacuer les épicéas scolytés des lots dont il est déclaré adjudicataire conformément à lAGW du 16 juillet 2020. Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à lexploitation doffice des résineux ayant subi des attaques dIps typographus L. aux frais de lacheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne sapplique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares.","HAIE DES FIES","6","2016","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","4","0","0","13.69"
"933","2020","4088","Bruges  Cpas","2","12","3.3468","672","0","0","1417.72","01/10/2020","1","- Bois mesurés au compas électronique et cubage à hauteur dominante.
- Pour rappel et en complément de l'article 38 du cahier des charges :
  * Exploitation sur cloisonnements avec lits de branches obligatoires. Les layons seront désignés par l'agent forestier du triage.
  * Interdiction de franchissement du ruisseau dans le fond de la parcelle.
- Dans la zone NATURA 2000, interdiction d'abattage entre le 1er avril et le 30 juin.
- L'acheteur est tenu d'abattre, d'écorcer et d'évacuer les épicéas scolytés des lots dont il est déclaré adjudicataire conformément à lAGW du 16 juillet 2020. Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à lexploitation doffice des résineux ayant subi des attaques dIps typographus L. aux frais de lacheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne sapplique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares.","HAIE DES FIES","6","2016","EPICEA","DEFINITIVE","BORDURE","NORMAL","9","3","0","0","12.243"
"933","2020","4088","Bruges  Cpas","2","12","3.3468","672","0","0","1417.72","01/10/2020","1","- Bois mesurés au compas électronique et cubage à hauteur dominante.
- Pour rappel et en complément de l'article 38 du cahier des charges :
  * Exploitation sur cloisonnements avec lits de branches obligatoires. Les layons seront désignés par l'agent forestier du triage.
  * Interdiction de franchissement du ruisseau dans le fond de la parcelle.
- Dans la zone NATURA 2000, interdiction d'abattage entre le 1er avril et le 30 juin.
- L'acheteur est tenu d'abattre, d'écorcer et d'évacuer les épicéas scolytés des lots dont il est déclaré adjudicataire conformément à lAGW du 16 juillet 2020. Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à lexploitation doffice des résineux ayant subi des attaques dIps typographus L. aux frais de lacheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne sapplique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares.","HAIE DES FIES","6","2016","EPICEA","DEFINITIVE","BORDURE","NORMAL","G","1","0","0","7.773"
"933","2020","4088","Bruges  Cpas","2","12","3.3468","672","0","0","1417.72","01/10/2020","1","- Bois mesurés au compas électronique et cubage à hauteur dominante.
- Pour rappel et en complément de l'article 38 du cahier des charges :
  * Exploitation sur cloisonnements avec lits de branches obligatoires. Les layons seront désignés par l'agent forestier du triage.
  * Interdiction de franchissement du ruisseau dans le fond de la parcelle.
- Dans la zone NATURA 2000, interdiction d'abattage entre le 1er avril et le 30 juin.
- L'acheteur est tenu d'abattre, d'écorcer et d'évacuer les épicéas scolytés des lots dont il est déclaré adjudicataire conformément à lAGW du 16 juillet 2020. Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à lexploitation doffice des résineux ayant subi des attaques dIps typographus L. aux frais de lacheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne sapplique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares.","HAIE DES FIES","6","2016","PIN WEYMOUTH","DEFINITIVE","NORMAL","NORMAL","6","1","0","0","1.919"
"933","2020","4088","Bruges  Cpas","2","12","3.3468","672","0","0","1417.72","01/10/2020","1","- Bois mesurés au compas électronique et cubage à hauteur dominante.
- Pour rappel et en complément de l'article 38 du cahier des charges :
  * Exploitation sur cloisonnements avec lits de branches obligatoires. Les layons seront désignés par l'agent forestier du triage.
  * Interdiction de franchissement du ruisseau dans le fond de la parcelle.
- Dans la zone NATURA 2000, interdiction d'abattage entre le 1er avril et le 30 juin.
- L'acheteur est tenu d'abattre, d'écorcer et d'évacuer les épicéas scolytés des lots dont il est déclaré adjudicataire conformément à lAGW du 16 juillet 2020. Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à lexploitation doffice des résineux ayant subi des attaques dIps typographus L. aux frais de lacheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne sapplique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares.","HAIE DES FIES","6","2016","PIN WEYMOUTH","DEFINITIVE","NORMAL","NORMAL","7","1","0","0","2.503"
"933","2020","4088","Bruges  Cpas","2","12","3.3468","672","0","0","1417.72","01/10/2020","1","- Bois mesurés au compas électronique et cubage à hauteur dominante.
- Pour rappel et en complément de l'article 38 du cahier des charges :
  * Exploitation sur cloisonnements avec lits de branches obligatoires. Les layons seront désignés par l'agent forestier du triage.
  * Interdiction de franchissement du ruisseau dans le fond de la parcelle.
- Dans la zone NATURA 2000, interdiction d'abattage entre le 1er avril et le 30 juin.
- L'acheteur est tenu d'abattre, d'écorcer et d'évacuer les épicéas scolytés des lots dont il est déclaré adjudicataire conformément à lAGW du 16 juillet 2020. Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à lexploitation doffice des résineux ayant subi des attaques dIps typographus L. aux frais de lacheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne sapplique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares.","HAIE DES FIES","6","2016","PIN WEYMOUTH","DEFINITIVE","NORMAL","NORMAL","8","2","0","0","6.34"
"933","2020","4088","Bruges  Cpas","2","12","3.3468","672","0","0","1417.72","01/10/2020","1","- Bois mesurés au compas électronique et cubage à hauteur dominante.
- Pour rappel et en complément de l'article 38 du cahier des charges :
  * Exploitation sur cloisonnements avec lits de branches obligatoires. Les layons seront désignés par l'agent forestier du triage.
  * Interdiction de franchissement du ruisseau dans le fond de la parcelle.
- Dans la zone NATURA 2000, interdiction d'abattage entre le 1er avril et le 30 juin.
- L'acheteur est tenu d'abattre, d'écorcer et d'évacuer les épicéas scolytés des lots dont il est déclaré adjudicataire conformément à lAGW du 16 juillet 2020. Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à lexploitation doffice des résineux ayant subi des attaques dIps typographus L. aux frais de lacheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne sapplique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares.","HAIE DES FIES","6","2016","PIN WEYMOUTH","DEFINITIVE","NORMAL","NORMAL","9","2","0","0","7.84"
