"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"723","2021","1723","Domaniales Du Cant. De Philipp","P","110","11.8141","333","0","0","554.862","23/02/2021","1","Les délais d'exploitation sont fixés au 30/06/2021;
En vue de préserver la régénération naturelle en place (résineux et bouleau), l'exploitation se fera suivant les instructions données sur place par le titulaire du triage.","HANZINNE: Le Ban - cpe 3","6","3701","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","2","1","0","0","0.159"
"723","2021","1723","Domaniales Du Cant. De Philipp","P","110","11.8141","333","0","0","554.862","23/02/2021","1","Les délais d'exploitation sont fixés au 30/06/2021;
En vue de préserver la régénération naturelle en place (résineux et bouleau), l'exploitation se fera suivant les instructions données sur place par le titulaire du triage.","HANZINNE: Le Ban - cpe 3","6","3701","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","5","20","0","0","20.932"
"723","2021","1723","Domaniales Du Cant. De Philipp","P","110","11.8141","333","0","0","554.862","23/02/2021","1","Les délais d'exploitation sont fixés au 30/06/2021;
En vue de préserver la régénération naturelle en place (résineux et bouleau), l'exploitation se fera suivant les instructions données sur place par le titulaire du triage.","HANZINNE: Le Ban - cpe 3","6","3701","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","6","67","0","0","107.806"
"723","2021","1723","Domaniales Du Cant. De Philipp","P","110","11.8141","333","0","0","554.862","23/02/2021","1","Les délais d'exploitation sont fixés au 30/06/2021;
En vue de préserver la régénération naturelle en place (résineux et bouleau), l'exploitation se fera suivant les instructions données sur place par le titulaire du triage.","HANZINNE: Le Ban - cpe 3","6","3701","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","7","26","0","0","59.672"
"723","2021","1723","Domaniales Du Cant. De Philipp","P","110","11.8141","333","0","0","554.862","23/02/2021","1","Les délais d'exploitation sont fixés au 30/06/2021;
En vue de préserver la régénération naturelle en place (résineux et bouleau), l'exploitation se fera suivant les instructions données sur place par le titulaire du triage.","HANZINNE: Le Ban - cpe 3","6","3701","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","8","4","0","0","13.852"
"723","2021","1723","Domaniales Du Cant. De Philipp","P","110","11.8141","333","0","0","554.862","23/02/2021","1","Les délais d'exploitation sont fixés au 30/06/2021;
En vue de préserver la régénération naturelle en place (résineux et bouleau), l'exploitation se fera suivant les instructions données sur place par le titulaire du triage.","HANZINNE: Le Ban - cpe 3","6","3701","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","9","1","0","0","4.019"
"723","2021","1723","Domaniales Du Cant. De Philipp","P","110","11.8141","333","0","0","554.862","23/02/2021","1","Les délais d'exploitation sont fixés au 30/06/2021;
En vue de préserver la régénération naturelle en place (résineux et bouleau), l'exploitation se fera suivant les instructions données sur place par le titulaire du triage.","HANZINNE: Le Ban - cpe 3","6","3701","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.536"
"723","2021","1723","Domaniales Du Cant. De Philipp","P","110","11.8141","333","0","0","554.862","23/02/2021","1","Les délais d'exploitation sont fixés au 30/06/2021;
En vue de préserver la régénération naturelle en place (résineux et bouleau), l'exploitation se fera suivant les instructions données sur place par le titulaire du triage.","HANZINNE: Le Ban - cpe 3","6","3701","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","6","0","0","6.071"
"723","2021","1723","Domaniales Du Cant. De Philipp","P","110","11.8141","333","0","0","554.862","23/02/2021","1","Les délais d'exploitation sont fixés au 30/06/2021;
En vue de préserver la régénération naturelle en place (résineux et bouleau), l'exploitation se fera suivant les instructions données sur place par le titulaire du triage.","HANZINNE: Le Ban - cpe 3","6","3701","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","18","0","0","28.266"
"723","2021","1723","Domaniales Du Cant. De Philipp","P","110","11.8141","333","0","0","554.862","23/02/2021","1","Les délais d'exploitation sont fixés au 30/06/2021;
En vue de préserver la régénération naturelle en place (résineux et bouleau), l'exploitation se fera suivant les instructions données sur place par le titulaire du triage.","HANZINNE: Le Ban - cpe 3","6","3701","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","9","0","0","24.122"
"723","2021","1723","Domaniales Du Cant. De Philipp","P","110","11.8141","333","0","0","554.862","23/02/2021","1","Les délais d'exploitation sont fixés au 30/06/2021;
En vue de préserver la régénération naturelle en place (résineux et bouleau), l'exploitation se fera suivant les instructions données sur place par le titulaire du triage.","HANZINNE: Le Ban - cpe 3","6","3701","DOUGLAS","AMELIORATION","NORMAL","NORMAL","9","1","0","0","4.332"
"723","2021","1723","Domaniales Du Cant. De Philipp","P","110","11.8141","333","0","0","554.862","23/02/2021","1","Les délais d'exploitation sont fixés au 30/06/2021;
En vue de préserver la régénération naturelle en place (résineux et bouleau), l'exploitation se fera suivant les instructions données sur place par le titulaire du triage.","HANZINNE: Le Ban - cpe 3","6","3701","EPICEA","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.61"
"723","2021","1723","Domaniales Du Cant. De Philipp","P","110","11.8141","333","0","0","554.862","23/02/2021","1","Les délais d'exploitation sont fixés au 30/06/2021;
En vue de préserver la régénération naturelle en place (résineux et bouleau), l'exploitation se fera suivant les instructions données sur place par le titulaire du triage.","HANZINNE: Le Ban - cpe 3","6","3701","EPICEA","AMELIORATION","NORMAL","NORMAL","5","3","0","0","3.355"
"723","2021","1723","Domaniales Du Cant. De Philipp","P","110","11.8141","333","0","0","554.862","23/02/2021","1","Les délais d'exploitation sont fixés au 30/06/2021;
En vue de préserver la régénération naturelle en place (résineux et bouleau), l'exploitation se fera suivant les instructions données sur place par le titulaire du triage.","HANZINNE: Le Ban - cpe 3","6","3701","EPICEA","AMELIORATION","NORMAL","NORMAL","6","5","0","0","8.109"
"723","2021","1723","Domaniales Du Cant. De Philipp","P","110","11.8141","333","0","0","554.862","23/02/2021","1","Les délais d'exploitation sont fixés au 30/06/2021;
En vue de préserver la régénération naturelle en place (résineux et bouleau), l'exploitation se fera suivant les instructions données sur place par le titulaire du triage.","HANZINNE: Le Ban - cpe 3","6","3701","EPICEA","AMELIORATION","NORMAL","NORMAL","7","1","0","0","2.611"
"723","2021","1723","Domaniales Du Cant. De Philipp","P","110","11.8141","333","0","0","554.862","23/02/2021","1","Les délais d'exploitation sont fixés au 30/06/2021;
En vue de préserver la régénération naturelle en place (résineux et bouleau), l'exploitation se fera suivant les instructions données sur place par le titulaire du triage.","HANZINNE: Le Ban - cpe 3","6","3701","PIN","AMELIORATION","NORMAL","NORMAL","4","3","0","0","1.569"
"723","2021","1723","Domaniales Du Cant. De Philipp","P","110","11.8141","333","0","0","554.862","23/02/2021","1","Les délais d'exploitation sont fixés au 30/06/2021;
En vue de préserver la régénération naturelle en place (résineux et bouleau), l'exploitation se fera suivant les instructions données sur place par le titulaire du triage.","HANZINNE: Le Ban - cpe 3","6","3701","PIN","AMELIORATION","NORMAL","NORMAL","5","9","0","0","8.422"
"723","2021","1723","Domaniales Du Cant. De Philipp","P","110","11.8141","333","0","0","554.862","23/02/2021","1","Les délais d'exploitation sont fixés au 30/06/2021;
En vue de préserver la régénération naturelle en place (résineux et bouleau), l'exploitation se fera suivant les instructions données sur place par le titulaire du triage.","HANZINNE: Le Ban - cpe 3","6","3701","PIN","AMELIORATION","NORMAL","NORMAL","6","10","0","0","14.038"
"723","2021","1723","Domaniales Du Cant. De Philipp","P","110","11.8141","333","0","0","554.862","23/02/2021","1","Les délais d'exploitation sont fixés au 30/06/2021;
En vue de préserver la régénération naturelle en place (résineux et bouleau), l'exploitation se fera suivant les instructions données sur place par le titulaire du triage.","HANZINNE: Le Ban - cpe 3","6","3701","PIN","AMELIORATION","NORMAL","NORMAL","7","1","0","0","2.286"
"723","2021","1723","Domaniales Du Cant. De Philipp","P","110","11.8141","333","0","0","554.862","23/02/2021","1","Les délais d'exploitation sont fixés au 30/06/2021;
En vue de préserver la régénération naturelle en place (résineux et bouleau), l'exploitation se fera suivant les instructions données sur place par le titulaire du triage.","HANZINNE: Le Ban - cpe 3","6","3701","EPICEA","AMELIORATION","SCOLYTE VERT RX","NORMAL","5","1","0","0","0.764"
"723","2021","1723","Domaniales Du Cant. De Philipp","P","110","11.8141","333","0","0","554.862","23/02/2021","1","Les délais d'exploitation sont fixés au 30/06/2021;
En vue de préserver la régénération naturelle en place (résineux et bouleau), l'exploitation se fera suivant les instructions données sur place par le titulaire du triage.","HANZINNE: Le Ban - cpe 3","6","3701","EPICEA","AMELIORATION","SCOLYTE VERT RX","NORMAL","6","1","0","0","2.08"
"723","2021","1723","Domaniales Du Cant. De Philipp","P","110","11.8141","333","0","0","554.862","23/02/2021","1","Les délais d'exploitation sont fixés au 30/06/2021;
En vue de préserver la régénération naturelle en place (résineux et bouleau), l'exploitation se fera suivant les instructions données sur place par le titulaire du triage.","HANZINNE: Le Ban - cpe 3","6","3701","EPICEA","SANITAIRE","NORMAL","NORMAL","5","13","0","0","13.121"
"723","2021","1723","Domaniales Du Cant. De Philipp","P","110","11.8141","333","0","0","554.862","23/02/2021","1","Les délais d'exploitation sont fixés au 30/06/2021;
En vue de préserver la régénération naturelle en place (résineux et bouleau), l'exploitation se fera suivant les instructions données sur place par le titulaire du triage.","HANZINNE: Le Ban - cpe 3","6","3701","EPICEA","SANITAIRE","NORMAL","NORMAL","6","45","0","0","68.518"
"723","2021","1723","Domaniales Du Cant. De Philipp","P","110","11.8141","333","0","0","554.862","23/02/2021","1","Les délais d'exploitation sont fixés au 30/06/2021;
En vue de préserver la régénération naturelle en place (résineux et bouleau), l'exploitation se fera suivant les instructions données sur place par le titulaire du triage.","HANZINNE: Le Ban - cpe 3","6","3701","EPICEA","SANITAIRE","NORMAL","NORMAL","7","6","0","0","13.492"
"723","2021","1723","Domaniales Du Cant. De Philipp","P","110","11.8141","333","0","0","554.862","23/02/2021","1","Les délais d'exploitation sont fixés au 30/06/2021;
En vue de préserver la régénération naturelle en place (résineux et bouleau), l'exploitation se fera suivant les instructions données sur place par le titulaire du triage.","HANZINNE: Le Ban - cpe 3","6","3701","EPICEA","SANITAIRE","NORMAL","NORMAL","8","1","0","0","3.463"
"723","2021","1723","Domaniales Du Cant. De Philipp","P","110","11.8141","333","0","0","554.862","23/02/2021","1","Les délais d'exploitation sont fixés au 30/06/2021;
En vue de préserver la régénération naturelle en place (résineux et bouleau), l'exploitation se fera suivant les instructions données sur place par le titulaire du triage.","HANZINNE: Le Ban - cpe 3","6","3701","EPICEA","SANITAIRE","NORMAL","NORMAL","9","1","0","0","4.019"
"723","2021","1723","Domaniales Du Cant. De Philipp","P","110","11.8141","333","0","0","554.862","23/02/2021","1","Les délais d'exploitation sont fixés au 30/06/2021;
En vue de préserver la régénération naturelle en place (résineux et bouleau), l'exploitation se fera suivant les instructions données sur place par le titulaire du triage.","HANZINNE: Le Ban - cpe 3","6","3701","EPICEA","SANITAIRE","SCOLYTE VERT RX","NORMAL","5","14","0","0","13.967"
"723","2021","1723","Domaniales Du Cant. De Philipp","P","110","11.8141","333","0","0","554.862","23/02/2021","1","Les délais d'exploitation sont fixés au 30/06/2021;
En vue de préserver la régénération naturelle en place (résineux et bouleau), l'exploitation se fera suivant les instructions données sur place par le titulaire du triage.","HANZINNE: Le Ban - cpe 3","6","3701","EPICEA","SANITAIRE","SCOLYTE VERT RX","NORMAL","6","36","0","0","58.594"
"723","2021","1723","Domaniales Du Cant. De Philipp","P","110","11.8141","333","0","0","554.862","23/02/2021","1","Les délais d'exploitation sont fixés au 30/06/2021;
En vue de préserver la régénération naturelle en place (résineux et bouleau), l'exploitation se fera suivant les instructions données sur place par le titulaire du triage.","HANZINNE: Le Ban - cpe 3","6","3701","EPICEA","SANITAIRE","SCOLYTE VERT RX","NORMAL","7","14","0","0","31.904"
"723","2021","1723","Domaniales Du Cant. De Philipp","P","110","11.8141","333","0","0","554.862","23/02/2021","1","Les délais d'exploitation sont fixés au 30/06/2021;
En vue de préserver la régénération naturelle en place (résineux et bouleau), l'exploitation se fera suivant les instructions données sur place par le titulaire du triage.","HANZINNE: Le Ban - cpe 3","6","3701","EPICEA","AMELIORATION","SCOLYTE SEC RX","NORMAL","6","1","0","0","1.699"
"723","2021","1723","Domaniales Du Cant. De Philipp","P","110","11.8141","333","0","0","554.862","23/02/2021","1","Les délais d'exploitation sont fixés au 30/06/2021;
En vue de préserver la régénération naturelle en place (résineux et bouleau), l'exploitation se fera suivant les instructions données sur place par le titulaire du triage.","HANZINNE: Le Ban - cpe 3","6","3701","EPICEA","SANITAIRE","BORDURE","NORMAL","6","2","0","0","3.68"
"723","2021","1723","Domaniales Du Cant. De Philipp","P","110","11.8141","333","0","0","554.862","23/02/2021","1","Les délais d'exploitation sont fixés au 30/06/2021;
En vue de préserver la régénération naturelle en place (résineux et bouleau), l'exploitation se fera suivant les instructions données sur place par le titulaire du triage.","HANZINNE: Le Ban - cpe 3","6","3701","EPICEA","SANITAIRE","BORDURE","NORMAL","7","7","0","0","15.952"
"723","2021","1723","Domaniales Du Cant. De Philipp","P","110","11.8141","333","0","0","554.862","23/02/2021","1","Les délais d'exploitation sont fixés au 30/06/2021;
En vue de préserver la régénération naturelle en place (résineux et bouleau), l'exploitation se fera suivant les instructions données sur place par le titulaire du triage.","HANZINNE: Le Ban - cpe 3","6","3701","EPICEA","SANITAIRE","BORDURE","NORMAL","8","2","0","0","6.552"
"723","2021","1723","Domaniales Du Cant. De Philipp","P","110","11.8141","333","0","0","554.862","23/02/2021","1","Les délais d'exploitation sont fixés au 30/06/2021;
En vue de préserver la régénération naturelle en place (résineux et bouleau), l'exploitation se fera suivant les instructions données sur place par le titulaire du triage.","HANZINNE: Le Ban - cpe 3","6","3701","DOUGLAS","SANITAIRE","SCOLYTE VERT RX","NORMAL","7","1","0","0","2.827"
"723","2021","1723","Domaniales Du Cant. De Philipp","P","110","11.8141","333","0","0","554.862","23/02/2021","1","Les délais d'exploitation sont fixés au 30/06/2021;
En vue de préserver la régénération naturelle en place (résineux et bouleau), l'exploitation se fera suivant les instructions données sur place par le titulaire du triage.","HANZINNE: Le Ban - cpe 3","6","3701","DOUGLAS","SANITAIRE","SCOLYTE VERT RX","NORMAL","8","1","0","0","3.463"
