"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"712","2020","3134","Dinant Cne","1","33","3.7185","259","16","0","361.118","24/09/2020","1","Mesurage au mètre ruban à 1,5m.
Cubage par hauteur totale (moyenne par catégorie) SAUF frênes C150 > 105cm, cubage par hauteur de recoupe et défilement (moyenne par catégorie).
Situé dans le périmètre du site NATURA 2000 n° BE35012 ""Vallée de la Meuse de Dinant à Yvoir"".
Point GPS pour accès (cf. repère sur carte) (WGS84): Long. 4,885860 Lat. 50,286862","NOIRMONT - MONT. DES VACHES","2","2012","EPICEA","AMELIORATION","NORMAL","NORMAL","3","6","0","0","1.506"
"712","2020","3134","Dinant Cne","1","33","3.7185","259","16","0","361.118","24/09/2020","1","Mesurage au mètre ruban à 1,5m.
Cubage par hauteur totale (moyenne par catégorie) SAUF frênes C150 > 105cm, cubage par hauteur de recoupe et défilement (moyenne par catégorie).
Situé dans le périmètre du site NATURA 2000 n° BE35012 ""Vallée de la Meuse de Dinant à Yvoir"".
Point GPS pour accès (cf. repère sur carte) (WGS84): Long. 4,885860 Lat. 50,286862","NOIRMONT - MONT. DES VACHES","2","2012","EPICEA","AMELIORATION","NORMAL","NORMAL","4","6","0","0","2.848"
"712","2020","3134","Dinant Cne","1","33","3.7185","259","16","0","361.118","24/09/2020","1","Mesurage au mètre ruban à 1,5m.
Cubage par hauteur totale (moyenne par catégorie) SAUF frênes C150 > 105cm, cubage par hauteur de recoupe et défilement (moyenne par catégorie).
Situé dans le périmètre du site NATURA 2000 n° BE35012 ""Vallée de la Meuse de Dinant à Yvoir"".
Point GPS pour accès (cf. repère sur carte) (WGS84): Long. 4,885860 Lat. 50,286862","NOIRMONT - MONT. DES VACHES","2","2012","EPICEA","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.812"
"712","2020","3134","Dinant Cne","1","33","3.7185","259","16","0","361.118","24/09/2020","1","Mesurage au mètre ruban à 1,5m.
Cubage par hauteur totale (moyenne par catégorie) SAUF frênes C150 > 105cm, cubage par hauteur de recoupe et défilement (moyenne par catégorie).
Situé dans le périmètre du site NATURA 2000 n° BE35012 ""Vallée de la Meuse de Dinant à Yvoir"".
Point GPS pour accès (cf. repère sur carte) (WGS84): Long. 4,885860 Lat. 50,286862","NOIRMONT - MONT. DES VACHES","2","2012","EPICEA","AMELIORATION","NORMAL","NORMAL","6","5","0","0","8.58"
"712","2020","3134","Dinant Cne","1","33","3.7185","259","16","0","361.118","24/09/2020","1","Mesurage au mètre ruban à 1,5m.
Cubage par hauteur totale (moyenne par catégorie) SAUF frênes C150 > 105cm, cubage par hauteur de recoupe et défilement (moyenne par catégorie).
Situé dans le périmètre du site NATURA 2000 n° BE35012 ""Vallée de la Meuse de Dinant à Yvoir"".
Point GPS pour accès (cf. repère sur carte) (WGS84): Long. 4,885860 Lat. 50,286862","NOIRMONT - MONT. DES VACHES","2","2012","EPICEA","AMELIORATION","NORMAL","NORMAL","7","4","0","0","10.924"
"712","2020","3134","Dinant Cne","1","33","3.7185","259","16","0","361.118","24/09/2020","1","Mesurage au mètre ruban à 1,5m.
Cubage par hauteur totale (moyenne par catégorie) SAUF frênes C150 > 105cm, cubage par hauteur de recoupe et défilement (moyenne par catégorie).
Situé dans le périmètre du site NATURA 2000 n° BE35012 ""Vallée de la Meuse de Dinant à Yvoir"".
Point GPS pour accès (cf. repère sur carte) (WGS84): Long. 4,885860 Lat. 50,286862","NOIRMONT - MONT. DES VACHES","2","2012","EPICEA","AMELIORATION","NORMAL","NORMAL","8","3","0","0","10.628"
"712","2020","3134","Dinant Cne","1","33","3.7185","259","16","0","361.118","24/09/2020","1","Mesurage au mètre ruban à 1,5m.
Cubage par hauteur totale (moyenne par catégorie) SAUF frênes C150 > 105cm, cubage par hauteur de recoupe et défilement (moyenne par catégorie).
Situé dans le périmètre du site NATURA 2000 n° BE35012 ""Vallée de la Meuse de Dinant à Yvoir"".
Point GPS pour accès (cf. repère sur carte) (WGS84): Long. 4,885860 Lat. 50,286862","NOIRMONT - MONT. DES VACHES","2","2012","EPICEA","AMELIORATION","NORMAL","NORMAL","9","1","0","0","5.212"
"712","2020","3134","Dinant Cne","1","33","3.7185","259","16","0","361.118","24/09/2020","1","Mesurage au mètre ruban à 1,5m.
Cubage par hauteur totale (moyenne par catégorie) SAUF frênes C150 > 105cm, cubage par hauteur de recoupe et défilement (moyenne par catégorie).
Situé dans le périmètre du site NATURA 2000 n° BE35012 ""Vallée de la Meuse de Dinant à Yvoir"".
Point GPS pour accès (cf. repère sur carte) (WGS84): Long. 4,885860 Lat. 50,286862","NOIRMONT - MONT. DES VACHES","2","2012","FRENE","AMELIORATION","CHAUFFAGE","NORMAL","3","1","0","0","0.317"
"712","2020","3134","Dinant Cne","1","33","3.7185","259","16","0","361.118","24/09/2020","1","Mesurage au mètre ruban à 1,5m.
Cubage par hauteur totale (moyenne par catégorie) SAUF frênes C150 > 105cm, cubage par hauteur de recoupe et défilement (moyenne par catégorie).
Situé dans le périmètre du site NATURA 2000 n° BE35012 ""Vallée de la Meuse de Dinant à Yvoir"".
Point GPS pour accès (cf. repère sur carte) (WGS84): Long. 4,885860 Lat. 50,286862","NOIRMONT - MONT. DES VACHES","2","2012","FRENE","AMELIORATION","CHAUFFAGE","NORMAL","4","9","0","0","5.895"
"712","2020","3134","Dinant Cne","1","33","3.7185","259","16","0","361.118","24/09/2020","1","Mesurage au mètre ruban à 1,5m.
Cubage par hauteur totale (moyenne par catégorie) SAUF frênes C150 > 105cm, cubage par hauteur de recoupe et défilement (moyenne par catégorie).
Situé dans le périmètre du site NATURA 2000 n° BE35012 ""Vallée de la Meuse de Dinant à Yvoir"".
Point GPS pour accès (cf. repère sur carte) (WGS84): Long. 4,885860 Lat. 50,286862","NOIRMONT - MONT. DES VACHES","2","2012","FRENE","AMELIORATION","CHAUFFAGE","NORMAL","9","1","3","0","4.649"
"712","2020","3134","Dinant Cne","1","33","3.7185","259","16","0","361.118","24/09/2020","1","Mesurage au mètre ruban à 1,5m.
Cubage par hauteur totale (moyenne par catégorie) SAUF frênes C150 > 105cm, cubage par hauteur de recoupe et défilement (moyenne par catégorie).
Situé dans le périmètre du site NATURA 2000 n° BE35012 ""Vallée de la Meuse de Dinant à Yvoir"".
Point GPS pour accès (cf. repère sur carte) (WGS84): Long. 4,885860 Lat. 50,286862","NOIRMONT - MONT. DES VACHES","2","2012","MELEZE DU JAPON","AMELIORATION","DERACINE","NORMAL","4","1","0","0","0.499"
"712","2020","3134","Dinant Cne","1","33","3.7185","259","16","0","361.118","24/09/2020","1","Mesurage au mètre ruban à 1,5m.
Cubage par hauteur totale (moyenne par catégorie) SAUF frênes C150 > 105cm, cubage par hauteur de recoupe et défilement (moyenne par catégorie).
Situé dans le périmètre du site NATURA 2000 n° BE35012 ""Vallée de la Meuse de Dinant à Yvoir"".
Point GPS pour accès (cf. repère sur carte) (WGS84): Long. 4,885860 Lat. 50,286862","NOIRMONT - MONT. DES VACHES","2","2012","MELEZE DU JAPON","AMELIORATION","DERACINE","NORMAL","5","3","0","0","3.189"
"712","2020","3134","Dinant Cne","1","33","3.7185","259","16","0","361.118","24/09/2020","1","Mesurage au mètre ruban à 1,5m.
Cubage par hauteur totale (moyenne par catégorie) SAUF frênes C150 > 105cm, cubage par hauteur de recoupe et défilement (moyenne par catégorie).
Situé dans le périmètre du site NATURA 2000 n° BE35012 ""Vallée de la Meuse de Dinant à Yvoir"".
Point GPS pour accès (cf. repère sur carte) (WGS84): Long. 4,885860 Lat. 50,286862","NOIRMONT - MONT. DES VACHES","2","2012","MELEZE DU JAPON","AMELIORATION","DERACINE","NORMAL","7","1","0","0","2.71"
"712","2020","3134","Dinant Cne","1","33","3.7185","259","16","0","361.118","24/09/2020","1","Mesurage au mètre ruban à 1,5m.
Cubage par hauteur totale (moyenne par catégorie) SAUF frênes C150 > 105cm, cubage par hauteur de recoupe et défilement (moyenne par catégorie).
Situé dans le périmètre du site NATURA 2000 n° BE35012 ""Vallée de la Meuse de Dinant à Yvoir"".
Point GPS pour accès (cf. repère sur carte) (WGS84): Long. 4,885860 Lat. 50,286862","NOIRMONT - MONT. DES VACHES","2","2012","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","4","20","0","0","11.819"
"712","2020","3134","Dinant Cne","1","33","3.7185","259","16","0","361.118","24/09/2020","1","Mesurage au mètre ruban à 1,5m.
Cubage par hauteur totale (moyenne par catégorie) SAUF frênes C150 > 105cm, cubage par hauteur de recoupe et défilement (moyenne par catégorie).
Situé dans le périmètre du site NATURA 2000 n° BE35012 ""Vallée de la Meuse de Dinant à Yvoir"".
Point GPS pour accès (cf. repère sur carte) (WGS84): Long. 4,885860 Lat. 50,286862","NOIRMONT - MONT. DES VACHES","2","2012","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","5","79","0","0","90.527"
"712","2020","3134","Dinant Cne","1","33","3.7185","259","16","0","361.118","24/09/2020","1","Mesurage au mètre ruban à 1,5m.
Cubage par hauteur totale (moyenne par catégorie) SAUF frênes C150 > 105cm, cubage par hauteur de recoupe et défilement (moyenne par catégorie).
Situé dans le périmètre du site NATURA 2000 n° BE35012 ""Vallée de la Meuse de Dinant à Yvoir"".
Point GPS pour accès (cf. repère sur carte) (WGS84): Long. 4,885860 Lat. 50,286862","NOIRMONT - MONT. DES VACHES","2","2012","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","6","67","0","0","125.747"
"712","2020","3134","Dinant Cne","1","33","3.7185","259","16","0","361.118","24/09/2020","1","Mesurage au mètre ruban à 1,5m.
Cubage par hauteur totale (moyenne par catégorie) SAUF frênes C150 > 105cm, cubage par hauteur de recoupe et défilement (moyenne par catégorie).
Situé dans le périmètre du site NATURA 2000 n° BE35012 ""Vallée de la Meuse de Dinant à Yvoir"".
Point GPS pour accès (cf. repère sur carte) (WGS84): Long. 4,885860 Lat. 50,286862","NOIRMONT - MONT. DES VACHES","2","2012","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","7","11","0","0","29.105"
"712","2020","3134","Dinant Cne","1","33","3.7185","259","16","0","361.118","24/09/2020","1","Mesurage au mètre ruban à 1,5m.
Cubage par hauteur totale (moyenne par catégorie) SAUF frênes C150 > 105cm, cubage par hauteur de recoupe et défilement (moyenne par catégorie).
Situé dans le périmètre du site NATURA 2000 n° BE35012 ""Vallée de la Meuse de Dinant à Yvoir"".
Point GPS pour accès (cf. repère sur carte) (WGS84): Long. 4,885860 Lat. 50,286862","NOIRMONT - MONT. DES VACHES","2","2012","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","8","1","0","0","3.587"
"712","2020","3134","Dinant Cne","1","33","3.7185","259","16","0","361.118","24/09/2020","1","Mesurage au mètre ruban à 1,5m.
Cubage par hauteur totale (moyenne par catégorie) SAUF frênes C150 > 105cm, cubage par hauteur de recoupe et défilement (moyenne par catégorie).
Situé dans le périmètre du site NATURA 2000 n° BE35012 ""Vallée de la Meuse de Dinant à Yvoir"".
Point GPS pour accès (cf. repère sur carte) (WGS84): Long. 4,885860 Lat. 50,286862","NOIRMONT - MONT. DES VACHES","2","2012","MELEZE DU JAPON","AMELIORATION","SEC","NORMAL","4","1","0","0","0.66"
"712","2020","3134","Dinant Cne","1","33","3.7185","259","16","0","361.118","24/09/2020","1","Mesurage au mètre ruban à 1,5m.
Cubage par hauteur totale (moyenne par catégorie) SAUF frênes C150 > 105cm, cubage par hauteur de recoupe et défilement (moyenne par catégorie).
Situé dans le périmètre du site NATURA 2000 n° BE35012 ""Vallée de la Meuse de Dinant à Yvoir"".
Point GPS pour accès (cf. repère sur carte) (WGS84): Long. 4,885860 Lat. 50,286862","NOIRMONT - MONT. DES VACHES","2","2012","MELEZE DU JAPON","AMELIORATION","SEC","NORMAL","5","2","0","0","1.911"
"712","2020","3134","Dinant Cne","1","33","3.7185","259","16","0","361.118","24/09/2020","1","Mesurage au mètre ruban à 1,5m.
Cubage par hauteur totale (moyenne par catégorie) SAUF frênes C150 > 105cm, cubage par hauteur de recoupe et défilement (moyenne par catégorie).
Situé dans le périmètre du site NATURA 2000 n° BE35012 ""Vallée de la Meuse de Dinant à Yvoir"".
Point GPS pour accès (cf. repère sur carte) (WGS84): Long. 4,885860 Lat. 50,286862","NOIRMONT - MONT. DES VACHES","2","2012","FRENE","AMELIORATION","NORMAL","NORMAL","5","8","2","0","5.391"
"712","2020","3134","Dinant Cne","1","33","3.7185","259","16","0","361.118","24/09/2020","1","Mesurage au mètre ruban à 1,5m.
Cubage par hauteur totale (moyenne par catégorie) SAUF frênes C150 > 105cm, cubage par hauteur de recoupe et défilement (moyenne par catégorie).
Situé dans le périmètre du site NATURA 2000 n° BE35012 ""Vallée de la Meuse de Dinant à Yvoir"".
Point GPS pour accès (cf. repère sur carte) (WGS84): Long. 4,885860 Lat. 50,286862","NOIRMONT - MONT. DES VACHES","2","2012","FRENE","AMELIORATION","NORMAL","NORMAL","6","8","3","0","7.93"
"712","2020","3134","Dinant Cne","1","33","3.7185","259","16","0","361.118","24/09/2020","1","Mesurage au mètre ruban à 1,5m.
Cubage par hauteur totale (moyenne par catégorie) SAUF frênes C150 > 105cm, cubage par hauteur de recoupe et défilement (moyenne par catégorie).
Situé dans le périmètre du site NATURA 2000 n° BE35012 ""Vallée de la Meuse de Dinant à Yvoir"".
Point GPS pour accès (cf. repère sur carte) (WGS84): Long. 4,885860 Lat. 50,286862","NOIRMONT - MONT. DES VACHES","2","2012","FRENE","AMELIORATION","NORMAL","NORMAL","7","8","6","0","12.196"
"712","2020","3134","Dinant Cne","1","33","3.7185","259","16","0","361.118","24/09/2020","1","Mesurage au mètre ruban à 1,5m.
Cubage par hauteur totale (moyenne par catégorie) SAUF frênes C150 > 105cm, cubage par hauteur de recoupe et défilement (moyenne par catégorie).
Situé dans le périmètre du site NATURA 2000 n° BE35012 ""Vallée de la Meuse de Dinant à Yvoir"".
Point GPS pour accès (cf. repère sur carte) (WGS84): Long. 4,885860 Lat. 50,286862","NOIRMONT - MONT. DES VACHES","2","2012","FRENE","AMELIORATION","NORMAL","NORMAL","8","1","1","0","1.304"
"712","2020","3134","Dinant Cne","1","33","3.7185","259","16","0","361.118","24/09/2020","1","Mesurage au mètre ruban à 1,5m.
Cubage par hauteur totale (moyenne par catégorie) SAUF frênes C150 > 105cm, cubage par hauteur de recoupe et défilement (moyenne par catégorie).
Situé dans le périmètre du site NATURA 2000 n° BE35012 ""Vallée de la Meuse de Dinant à Yvoir"".
Point GPS pour accès (cf. repère sur carte) (WGS84): Long. 4,885860 Lat. 50,286862","NOIRMONT - MONT. DES VACHES","2","2012","FRENE","AMELIORATION","NORMAL","NORMAL","9","1","1","0","2.071"
"712","2020","3134","Dinant Cne","1","33","3.7185","259","16","0","361.118","24/09/2020","1","Mesurage au mètre ruban à 1,5m.
Cubage par hauteur totale (moyenne par catégorie) SAUF frênes C150 > 105cm, cubage par hauteur de recoupe et défilement (moyenne par catégorie).
Situé dans le périmètre du site NATURA 2000 n° BE35012 ""Vallée de la Meuse de Dinant à Yvoir"".
Point GPS pour accès (cf. repère sur carte) (WGS84): Long. 4,885860 Lat. 50,286862","NOIRMONT - MONT. DES VACHES","2","2012","MELEZE DU JAPON","AMELIORATION","BORDURE","NORMAL","5","1","0","0","0.974"
"712","2020","3134","Dinant Cne","1","33","3.7185","259","16","0","361.118","24/09/2020","1","Mesurage au mètre ruban à 1,5m.
Cubage par hauteur totale (moyenne par catégorie) SAUF frênes C150 > 105cm, cubage par hauteur de recoupe et défilement (moyenne par catégorie).
Situé dans le périmètre du site NATURA 2000 n° BE35012 ""Vallée de la Meuse de Dinant à Yvoir"".
Point GPS pour accès (cf. repère sur carte) (WGS84): Long. 4,885860 Lat. 50,286862","NOIRMONT - MONT. DES VACHES","2","2012","MELEZE DU JAPON","AMELIORATION","BORDURE","NORMAL","6","2","0","0","3.569"
"712","2020","3134","Dinant Cne","1","33","3.7185","259","16","0","361.118","24/09/2020","1","Mesurage au mètre ruban à 1,5m.
Cubage par hauteur totale (moyenne par catégorie) SAUF frênes C150 > 105cm, cubage par hauteur de recoupe et défilement (moyenne par catégorie).
Situé dans le périmètre du site NATURA 2000 n° BE35012 ""Vallée de la Meuse de Dinant à Yvoir"".
Point GPS pour accès (cf. repère sur carte) (WGS84): Long. 4,885860 Lat. 50,286862","NOIRMONT - MONT. DES VACHES","2","2012","MELEZE DU JAPON","AMELIORATION","CASSE","NORMAL","5","1","0","0","0.304"
"712","2020","3134","Dinant Cne","1","33","3.7185","259","16","0","361.118","24/09/2020","1","Mesurage au mètre ruban à 1,5m.
Cubage par hauteur totale (moyenne par catégorie) SAUF frênes C150 > 105cm, cubage par hauteur de recoupe et défilement (moyenne par catégorie).
Situé dans le périmètre du site NATURA 2000 n° BE35012 ""Vallée de la Meuse de Dinant à Yvoir"".
Point GPS pour accès (cf. repère sur carte) (WGS84): Long. 4,885860 Lat. 50,286862","NOIRMONT - MONT. DES VACHES","2","2012","MELEZE DU JAPON","AMELIORATION","CASSE","NORMAL","6","4","0","0","4.01"
"712","2020","3134","Dinant Cne","1","33","3.7185","259","16","0","361.118","24/09/2020","1","Mesurage au mètre ruban à 1,5m.
Cubage par hauteur totale (moyenne par catégorie) SAUF frênes C150 > 105cm, cubage par hauteur de recoupe et défilement (moyenne par catégorie).
Situé dans le périmètre du site NATURA 2000 n° BE35012 ""Vallée de la Meuse de Dinant à Yvoir"".
Point GPS pour accès (cf. repère sur carte) (WGS84): Long. 4,885860 Lat. 50,286862","NOIRMONT - MONT. DES VACHES","2","2012","MELEZE DU JAPON","AMELIORATION","CASSE","NORMAL","7","1","0","0","1.244"
