"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"713","2021","3448","Rochefort Cne","1","1","132.9811","311","0","0","344.057","24/09/2021","1","Houppiers réservés.
Mesure au mètre ruban.
Présence de cloisonnements. 
Natura 2000 : BE35025 - La Famenne entre Eprave et Havrenne","LES COMBLES","6","4541","CHENE","AMELIORATION","NORMAL","NORMAL","4","14","0","0","5.546"
"713","2021","3448","Rochefort Cne","1","1","132.9811","311","0","0","344.057","24/09/2021","1","Houppiers réservés.
Mesure au mètre ruban.
Présence de cloisonnements. 
Natura 2000 : BE35025 - La Famenne entre Eprave et Havrenne","LES COMBLES","6","4541","CHENE","AMELIORATION","NORMAL","NORMAL","5","69","0","0","45.741"
"713","2021","3448","Rochefort Cne","1","1","132.9811","311","0","0","344.057","24/09/2021","1","Houppiers réservés.
Mesure au mètre ruban.
Présence de cloisonnements. 
Natura 2000 : BE35025 - La Famenne entre Eprave et Havrenne","LES COMBLES","6","4541","CHENE","AMELIORATION","NORMAL","NORMAL","6","129","0","0","127.635"
"713","2021","3448","Rochefort Cne","1","1","132.9811","311","0","0","344.057","24/09/2021","1","Houppiers réservés.
Mesure au mètre ruban.
Présence de cloisonnements. 
Natura 2000 : BE35025 - La Famenne entre Eprave et Havrenne","LES COMBLES","6","4541","CHENE","AMELIORATION","NORMAL","NORMAL","7","59","0","0","84.907"
"713","2021","3448","Rochefort Cne","1","1","132.9811","311","0","0","344.057","24/09/2021","1","Houppiers réservés.
Mesure au mètre ruban.
Présence de cloisonnements. 
Natura 2000 : BE35025 - La Famenne entre Eprave et Havrenne","LES COMBLES","6","4541","CHENE","AMELIORATION","NORMAL","NORMAL","8","22","0","0","44.154"
"713","2021","3448","Rochefort Cne","1","1","132.9811","311","0","0","344.057","24/09/2021","1","Houppiers réservés.
Mesure au mètre ruban.
Présence de cloisonnements. 
Natura 2000 : BE35025 - La Famenne entre Eprave et Havrenne","LES COMBLES","6","4541","CHENE","AMELIORATION","NORMAL","NORMAL","9","11","0","0","27.706"
"713","2021","3448","Rochefort Cne","1","1","132.9811","311","0","0","344.057","24/09/2021","1","Houppiers réservés.
Mesure au mètre ruban.
Présence de cloisonnements. 
Natura 2000 : BE35025 - La Famenne entre Eprave et Havrenne","LES COMBLES","6","4541","CHENE","AMELIORATION","SEC","NORMAL","5","1","0","0","0.535"
"713","2021","3448","Rochefort Cne","1","1","132.9811","311","0","0","344.057","24/09/2021","1","Houppiers réservés.
Mesure au mètre ruban.
Présence de cloisonnements. 
Natura 2000 : BE35025 - La Famenne entre Eprave et Havrenne","LES COMBLES","6","4541","CHENE","AMELIORATION","GELIVE","NORMAL","6","3","0","0","3.05"
"713","2021","3448","Rochefort Cne","1","1","132.9811","311","0","0","344.057","24/09/2021","1","Houppiers réservés.
Mesure au mètre ruban.
Présence de cloisonnements. 
Natura 2000 : BE35025 - La Famenne entre Eprave et Havrenne","LES COMBLES","6","4541","CHENE","CHABLIS","DERACINE","NORMAL","6","1","0","0","1.366"
"713","2021","3448","Rochefort Cne","1","1","132.9811","311","0","0","344.057","24/09/2021","1","Houppiers réservés.
Mesure au mètre ruban.
Présence de cloisonnements. 
Natura 2000 : BE35025 - La Famenne entre Eprave et Havrenne","LES COMBLES","6","4541","CHENE","CHABLIS","DERACINE","NORMAL","7","1","0","0","0.895"
"713","2021","3448","Rochefort Cne","1","1","132.9811","311","0","0","344.057","24/09/2021","1","Houppiers réservés.
Mesure au mètre ruban.
Présence de cloisonnements. 
Natura 2000 : BE35025 - La Famenne entre Eprave et Havrenne","LES COMBLES","6","4541","CHENE","CHABLIS","DERACINE","ABATT.EBRANCHE","8","1","0","0","2.522"
