"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"921","2023","3538","Vresse Cne","2","3","27.3534","70","0","0","91.513","12/05/2023","1","Mesurage des bois au compas à 1m50. Cubage à la décroissance. Seuls les bois marqués de 4 flaches font partie du lot. Les bois marqués de 2 flaches et les houppiers sont réservés. 
La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences feuillues, soit la mi-circonférence à 1,5 m. 
Abattage interdit avant le 1/7/2023. Le délai d'exploitation et de vidange est fixé au 1/11/2023. Il n'y aura pas de faculté de prorogation du délai d'exploitation afin d'assurer la fourniture de l'affouage en qualité et en quantité.","GROSSART
PETIT MOINIL","6","9344","CHENE","AMELIORATION","NORMAL","NORMAL","4","2","0","0","0.867"
"921","2023","3538","Vresse Cne","2","3","27.3534","70","0","0","91.513","12/05/2023","1","Mesurage des bois au compas à 1m50. Cubage à la décroissance. Seuls les bois marqués de 4 flaches font partie du lot. Les bois marqués de 2 flaches et les houppiers sont réservés. 
La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences feuillues, soit la mi-circonférence à 1,5 m. 
Abattage interdit avant le 1/7/2023. Le délai d'exploitation et de vidange est fixé au 1/11/2023. Il n'y aura pas de faculté de prorogation du délai d'exploitation afin d'assurer la fourniture de l'affouage en qualité et en quantité.","GROSSART
PETIT MOINIL","6","9344","CHENE","AMELIORATION","NORMAL","NORMAL","5","13","0","0","8.429"
"921","2023","3538","Vresse Cne","2","3","27.3534","70","0","0","91.513","12/05/2023","1","Mesurage des bois au compas à 1m50. Cubage à la décroissance. Seuls les bois marqués de 4 flaches font partie du lot. Les bois marqués de 2 flaches et les houppiers sont réservés. 
La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences feuillues, soit la mi-circonférence à 1,5 m. 
Abattage interdit avant le 1/7/2023. Le délai d'exploitation et de vidange est fixé au 1/11/2023. Il n'y aura pas de faculté de prorogation du délai d'exploitation afin d'assurer la fourniture de l'affouage en qualité et en quantité.","GROSSART
PETIT MOINIL","6","9344","CHENE","AMELIORATION","NORMAL","NORMAL","6","15","0","0","15.247"
"921","2023","3538","Vresse Cne","2","3","27.3534","70","0","0","91.513","12/05/2023","1","Mesurage des bois au compas à 1m50. Cubage à la décroissance. Seuls les bois marqués de 4 flaches font partie du lot. Les bois marqués de 2 flaches et les houppiers sont réservés. 
La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences feuillues, soit la mi-circonférence à 1,5 m. 
Abattage interdit avant le 1/7/2023. Le délai d'exploitation et de vidange est fixé au 1/11/2023. Il n'y aura pas de faculté de prorogation du délai d'exploitation afin d'assurer la fourniture de l'affouage en qualité et en quantité.","GROSSART
PETIT MOINIL","6","9344","CHENE","AMELIORATION","NORMAL","NORMAL","7","3","0","0","4.853"
"921","2023","3538","Vresse Cne","2","3","27.3534","70","0","0","91.513","12/05/2023","1","Mesurage des bois au compas à 1m50. Cubage à la décroissance. Seuls les bois marqués de 4 flaches font partie du lot. Les bois marqués de 2 flaches et les houppiers sont réservés. 
La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences feuillues, soit la mi-circonférence à 1,5 m. 
Abattage interdit avant le 1/7/2023. Le délai d'exploitation et de vidange est fixé au 1/11/2023. Il n'y aura pas de faculté de prorogation du délai d'exploitation afin d'assurer la fourniture de l'affouage en qualité et en quantité.","GROSSART
PETIT MOINIL","6","9344","CHENE","AMELIORATION","NORMAL","NORMAL","8","2","0","0","4.06"
"921","2023","3538","Vresse Cne","2","3","27.3534","70","0","0","91.513","12/05/2023","1","Mesurage des bois au compas à 1m50. Cubage à la décroissance. Seuls les bois marqués de 4 flaches font partie du lot. Les bois marqués de 2 flaches et les houppiers sont réservés. 
La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences feuillues, soit la mi-circonférence à 1,5 m. 
Abattage interdit avant le 1/7/2023. Le délai d'exploitation et de vidange est fixé au 1/11/2023. Il n'y aura pas de faculté de prorogation du délai d'exploitation afin d'assurer la fourniture de l'affouage en qualité et en quantité.","GROSSART
PETIT MOINIL","6","9344","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.446"
"921","2023","3538","Vresse Cne","2","3","27.3534","70","0","0","91.513","12/05/2023","1","Mesurage des bois au compas à 1m50. Cubage à la décroissance. Seuls les bois marqués de 4 flaches font partie du lot. Les bois marqués de 2 flaches et les houppiers sont réservés. 
La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences feuillues, soit la mi-circonférence à 1,5 m. 
Abattage interdit avant le 1/7/2023. Le délai d'exploitation et de vidange est fixé au 1/11/2023. Il n'y aura pas de faculté de prorogation du délai d'exploitation afin d'assurer la fourniture de l'affouage en qualité et en quantité.","GROSSART
PETIT MOINIL","6","9344","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","6","2","0","0","2.14"
"921","2023","3538","Vresse Cne","2","3","27.3534","70","0","0","91.513","12/05/2023","1","Mesurage des bois au compas à 1m50. Cubage à la décroissance. Seuls les bois marqués de 4 flaches font partie du lot. Les bois marqués de 2 flaches et les houppiers sont réservés. 
La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences feuillues, soit la mi-circonférence à 1,5 m. 
Abattage interdit avant le 1/7/2023. Le délai d'exploitation et de vidange est fixé au 1/11/2023. Il n'y aura pas de faculté de prorogation du délai d'exploitation afin d'assurer la fourniture de l'affouage en qualité et en quantité.","GROSSART
PETIT MOINIL","6","9344","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","6","2","0","0","1.854"
"921","2023","3538","Vresse Cne","2","3","27.3534","70","0","0","91.513","12/05/2023","1","Mesurage des bois au compas à 1m50. Cubage à la décroissance. Seuls les bois marqués de 4 flaches font partie du lot. Les bois marqués de 2 flaches et les houppiers sont réservés. 
La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences feuillues, soit la mi-circonférence à 1,5 m. 
Abattage interdit avant le 1/7/2023. Le délai d'exploitation et de vidange est fixé au 1/11/2023. Il n'y aura pas de faculté de prorogation du délai d'exploitation afin d'assurer la fourniture de l'affouage en qualité et en quantité.","GROSSART
PETIT MOINIL","6","9344","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","7","1","0","0","1.295"
"921","2023","3538","Vresse Cne","2","3","27.3534","70","0","0","91.513","12/05/2023","1","Mesurage des bois au compas à 1m50. Cubage à la décroissance. Seuls les bois marqués de 4 flaches font partie du lot. Les bois marqués de 2 flaches et les houppiers sont réservés. 
La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences feuillues, soit la mi-circonférence à 1,5 m. 
Abattage interdit avant le 1/7/2023. Le délai d'exploitation et de vidange est fixé au 1/11/2023. Il n'y aura pas de faculté de prorogation du délai d'exploitation afin d'assurer la fourniture de l'affouage en qualité et en quantité.","GROSSART
PETIT MOINIL","6","9344","HETRE","AMELIORATION","NORMAL","NORMAL","6","5","0","0","5.602"
"921","2023","3538","Vresse Cne","2","3","27.3534","70","0","0","91.513","12/05/2023","1","Mesurage des bois au compas à 1m50. Cubage à la décroissance. Seuls les bois marqués de 4 flaches font partie du lot. Les bois marqués de 2 flaches et les houppiers sont réservés. 
La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences feuillues, soit la mi-circonférence à 1,5 m. 
Abattage interdit avant le 1/7/2023. Le délai d'exploitation et de vidange est fixé au 1/11/2023. Il n'y aura pas de faculté de prorogation du délai d'exploitation afin d'assurer la fourniture de l'affouage en qualité et en quantité.","GROSSART
PETIT MOINIL","6","9344","HETRE","AMELIORATION","NORMAL","NORMAL","7","12","0","0","18.433"
"921","2023","3538","Vresse Cne","2","3","27.3534","70","0","0","91.513","12/05/2023","1","Mesurage des bois au compas à 1m50. Cubage à la décroissance. Seuls les bois marqués de 4 flaches font partie du lot. Les bois marqués de 2 flaches et les houppiers sont réservés. 
La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences feuillues, soit la mi-circonférence à 1,5 m. 
Abattage interdit avant le 1/7/2023. Le délai d'exploitation et de vidange est fixé au 1/11/2023. Il n'y aura pas de faculté de prorogation du délai d'exploitation afin d'assurer la fourniture de l'affouage en qualité et en quantité.","GROSSART
PETIT MOINIL","6","9344","HETRE","AMELIORATION","NORMAL","NORMAL","8","5","0","0","8.245"
"921","2023","3538","Vresse Cne","2","3","27.3534","70","0","0","91.513","12/05/2023","1","Mesurage des bois au compas à 1m50. Cubage à la décroissance. Seuls les bois marqués de 4 flaches font partie du lot. Les bois marqués de 2 flaches et les houppiers sont réservés. 
La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences feuillues, soit la mi-circonférence à 1,5 m. 
Abattage interdit avant le 1/7/2023. Le délai d'exploitation et de vidange est fixé au 1/11/2023. Il n'y aura pas de faculté de prorogation du délai d'exploitation afin d'assurer la fourniture de l'affouage en qualité et en quantité.","GROSSART
PETIT MOINIL","6","9344","HETRE","AMELIORATION","NORMAL","NORMAL","9","5","0","0","14.851"
"921","2023","3538","Vresse Cne","2","3","27.3534","70","0","0","91.513","12/05/2023","1","Mesurage des bois au compas à 1m50. Cubage à la décroissance. Seuls les bois marqués de 4 flaches font partie du lot. Les bois marqués de 2 flaches et les houppiers sont réservés. 
La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences feuillues, soit la mi-circonférence à 1,5 m. 
Abattage interdit avant le 1/7/2023. Le délai d'exploitation et de vidange est fixé au 1/11/2023. Il n'y aura pas de faculté de prorogation du délai d'exploitation afin d'assurer la fourniture de l'affouage en qualité et en quantité.","GROSSART
PETIT MOINIL","6","9344","HETRE","AMELIORATION","NORMAL","NORMAL","G","1","0","0","4.191"
