"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"722","2021","3114","Couvin Cne","2","18","11.5321","685","0","0","441.611","22/10/2021","1","- Débardage par temps sec et/ou de gel.","FOND BRICOTIA - cpe 6
LA BUTTE - cpe 6","2","4591","EPICEA","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.38"
"722","2021","3114","Couvin Cne","2","18","11.5321","685","0","0","441.611","22/10/2021","1","- Débardage par temps sec et/ou de gel.","FOND BRICOTIA - cpe 6
LA BUTTE - cpe 6","2","4591","EPICEA","AMELIORATION","NORMAL","NORMAL","3","36","0","0","10.908"
"722","2021","3114","Couvin Cne","2","18","11.5321","685","0","0","441.611","22/10/2021","1","- Débardage par temps sec et/ou de gel.","FOND BRICOTIA - cpe 6
LA BUTTE - cpe 6","2","4591","EPICEA","AMELIORATION","NORMAL","NORMAL","4","390","0","0","206.102"
"722","2021","3114","Couvin Cne","2","18","11.5321","685","0","0","441.611","22/10/2021","1","- Débardage par temps sec et/ou de gel.","FOND BRICOTIA - cpe 6
LA BUTTE - cpe 6","2","4591","EPICEA","AMELIORATION","NORMAL","NORMAL","5","166","0","0","154.535"
"722","2021","3114","Couvin Cne","2","18","11.5321","685","0","0","441.611","22/10/2021","1","- Débardage par temps sec et/ou de gel.","FOND BRICOTIA - cpe 6
LA BUTTE - cpe 6","2","4591","EPICEA","AMELIORATION","NORMAL","NORMAL","6","2","0","0","3.152"
"722","2021","3114","Couvin Cne","2","18","11.5321","685","0","0","441.611","22/10/2021","1","- Débardage par temps sec et/ou de gel.","FOND BRICOTIA - cpe 6
LA BUTTE - cpe 6","2","4591","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","3","4","0","0","1.104"
"722","2021","3114","Couvin Cne","2","18","11.5321","685","0","0","441.611","22/10/2021","1","- Débardage par temps sec et/ou de gel.","FOND BRICOTIA - cpe 6
LA BUTTE - cpe 6","2","4591","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","4","32","0","0","15.358"
"722","2021","3114","Couvin Cne","2","18","11.5321","685","0","0","441.611","22/10/2021","1","- Débardage par temps sec et/ou de gel.","FOND BRICOTIA - cpe 6
LA BUTTE - cpe 6","2","4591","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","5","24","0","0","20.033"
"722","2021","3114","Couvin Cne","2","18","11.5321","685","0","0","441.611","22/10/2021","1","- Débardage par temps sec et/ou de gel.","FOND BRICOTIA - cpe 6
LA BUTTE - cpe 6","2","4591","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","6","0","0","3.39"
"722","2021","3114","Couvin Cne","2","18","11.5321","685","0","0","441.611","22/10/2021","1","- Débardage par temps sec et/ou de gel.","FOND BRICOTIA - cpe 6
LA BUTTE - cpe 6","2","4591","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","10","0","0","10.402"
"722","2021","3114","Couvin Cne","2","18","11.5321","685","0","0","441.611","22/10/2021","1","- Débardage par temps sec et/ou de gel.","FOND BRICOTIA - cpe 6
LA BUTTE - cpe 6","2","4591","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","5","0","0","9.538"
"722","2021","3114","Couvin Cne","2","18","11.5321","685","0","0","441.611","22/10/2021","1","- Débardage par temps sec et/ou de gel.","FOND BRICOTIA - cpe 6
LA BUTTE - cpe 6","2","4591","TSUGA","AMELIORATION","NORMAL","NORMAL","4","5","0","0","2.955"
"722","2021","3114","Couvin Cne","2","18","11.5321","685","0","0","441.611","22/10/2021","1","- Débardage par temps sec et/ou de gel.","FOND BRICOTIA - cpe 6
LA BUTTE - cpe 6","2","4591","TSUGA","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.768"
"722","2021","3114","Couvin Cne","2","18","11.5321","685","0","0","441.611","22/10/2021","1","- Débardage par temps sec et/ou de gel.","FOND BRICOTIA - cpe 6
LA BUTTE - cpe 6","2","4591","TSUGA","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.986"
