"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"","2022","1832","Forets Domaniales D'eupen","A","213","28.6965","2189","0","0","1392.462","15/09/2022","1","Reinartzhof

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : - 10 %

Wildschäden - dégâts de gibier : 6 - 19 % der Stämme - des grumes
Wipfelbruch - bris de cîme : 1 - 5 % der Stämme - des grumes
Stockfäule - pourriture du coeur : 1 - 5 % des Volumens - du volume
Nicht befahrbare Feuchtzone  zone humide non accessible : 5 % des Volumens  du volume

SONDERKLAUSELN - CLAUSES PARTICULIERES

Aufgrund der fragilen Böden:
- in den Parzellen 675/9.10 +12.15 stehen nur die Nadelhölzer zum Verkauf. Alle Laubhölzer sind bei der Holzernte besonders zu schonen
- jeglicher Maschineneinsatz nur auch trockenen oder tiefgefrorenen Böden
- wenn vorhanden, Befahren der Parzellen nur in den ausgewiesenen Rückegassen. Alle Hölzer sollen in Richtung der Rückegassen gefällt werden um das Reisig dort zu konzentrieren
- in den Durchforstungen, nur Fäll- und Entastmaschine von maximal 10 Tonnen
In Anwendung von Artikel 9 der Sonderklauseln müssen die Hölzer bei maximal 10 cm gezopft werden

A cause des sols fragiles:
- dans les parcelles 675/9.10 + 12.15, seuls les résineux font partie de la vente. Les feuillus sont a protéger spécialement
- toute utilisation de machines uniquement sur sol sec ou gelé en profondeur
- si présents, la circulation dans les parcelles uniquement dans les layons de débardage. Tous les arbres devraient être abattu dans leur direction afin de concentrer les branches dans ceux-ci
- dans les éclaircies, abatteuse-ébrancheuse de maximum 10 t.
En application de l'article 9 des clauses particulières, le recoupe doit se faire à un diamètre de 10 cm maximum","","6","7088","EPICEA","AMELIORATION","NORMAL","NORMAL","1","52","0","0","2.554"
"","2022","1832","Forets Domaniales D'eupen","A","213","28.6965","2189","0","0","1392.462","15/09/2022","1","Reinartzhof

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : - 10 %

Wildschäden - dégâts de gibier : 6 - 19 % der Stämme - des grumes
Wipfelbruch - bris de cîme : 1 - 5 % der Stämme - des grumes
Stockfäule - pourriture du coeur : 1 - 5 % des Volumens - du volume
Nicht befahrbare Feuchtzone  zone humide non accessible : 5 % des Volumens  du volume

SONDERKLAUSELN - CLAUSES PARTICULIERES

Aufgrund der fragilen Böden:
- in den Parzellen 675/9.10 +12.15 stehen nur die Nadelhölzer zum Verkauf. Alle Laubhölzer sind bei der Holzernte besonders zu schonen
- jeglicher Maschineneinsatz nur auch trockenen oder tiefgefrorenen Böden
- wenn vorhanden, Befahren der Parzellen nur in den ausgewiesenen Rückegassen. Alle Hölzer sollen in Richtung der Rückegassen gefällt werden um das Reisig dort zu konzentrieren
- in den Durchforstungen, nur Fäll- und Entastmaschine von maximal 10 Tonnen
In Anwendung von Artikel 9 der Sonderklauseln müssen die Hölzer bei maximal 10 cm gezopft werden

A cause des sols fragiles:
- dans les parcelles 675/9.10 + 12.15, seuls les résineux font partie de la vente. Les feuillus sont a protéger spécialement
- toute utilisation de machines uniquement sur sol sec ou gelé en profondeur
- si présents, la circulation dans les parcelles uniquement dans les layons de débardage. Tous les arbres devraient être abattu dans leur direction afin de concentrer les branches dans ceux-ci
- dans les éclaircies, abatteuse-ébrancheuse de maximum 10 t.
En application de l'article 9 des clauses particulières, le recoupe doit se faire à un diamètre de 10 cm maximum","","6","7088","EPICEA","AMELIORATION","NORMAL","NORMAL","2","245","0","0","36.65"
"","2022","1832","Forets Domaniales D'eupen","A","213","28.6965","2189","0","0","1392.462","15/09/2022","1","Reinartzhof

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : - 10 %

Wildschäden - dégâts de gibier : 6 - 19 % der Stämme - des grumes
Wipfelbruch - bris de cîme : 1 - 5 % der Stämme - des grumes
Stockfäule - pourriture du coeur : 1 - 5 % des Volumens - du volume
Nicht befahrbare Feuchtzone  zone humide non accessible : 5 % des Volumens  du volume

SONDERKLAUSELN - CLAUSES PARTICULIERES

Aufgrund der fragilen Böden:
- in den Parzellen 675/9.10 +12.15 stehen nur die Nadelhölzer zum Verkauf. Alle Laubhölzer sind bei der Holzernte besonders zu schonen
- jeglicher Maschineneinsatz nur auch trockenen oder tiefgefrorenen Böden
- wenn vorhanden, Befahren der Parzellen nur in den ausgewiesenen Rückegassen. Alle Hölzer sollen in Richtung der Rückegassen gefällt werden um das Reisig dort zu konzentrieren
- in den Durchforstungen, nur Fäll- und Entastmaschine von maximal 10 Tonnen
In Anwendung von Artikel 9 der Sonderklauseln müssen die Hölzer bei maximal 10 cm gezopft werden

A cause des sols fragiles:
- dans les parcelles 675/9.10 + 12.15, seuls les résineux font partie de la vente. Les feuillus sont a protéger spécialement
- toute utilisation de machines uniquement sur sol sec ou gelé en profondeur
- si présents, la circulation dans les parcelles uniquement dans les layons de débardage. Tous les arbres devraient être abattu dans leur direction afin de concentrer les branches dans ceux-ci
- dans les éclaircies, abatteuse-ébrancheuse de maximum 10 t.
En application de l'article 9 des clauses particulières, le recoupe doit se faire à un diamètre de 10 cm maximum","","6","7088","EPICEA","AMELIORATION","NORMAL","NORMAL","3","312","0","0","90.792"
"","2022","1832","Forets Domaniales D'eupen","A","213","28.6965","2189","0","0","1392.462","15/09/2022","1","Reinartzhof

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : - 10 %

Wildschäden - dégâts de gibier : 6 - 19 % der Stämme - des grumes
Wipfelbruch - bris de cîme : 1 - 5 % der Stämme - des grumes
Stockfäule - pourriture du coeur : 1 - 5 % des Volumens - du volume
Nicht befahrbare Feuchtzone  zone humide non accessible : 5 % des Volumens  du volume

SONDERKLAUSELN - CLAUSES PARTICULIERES

Aufgrund der fragilen Böden:
- in den Parzellen 675/9.10 +12.15 stehen nur die Nadelhölzer zum Verkauf. Alle Laubhölzer sind bei der Holzernte besonders zu schonen
- jeglicher Maschineneinsatz nur auch trockenen oder tiefgefrorenen Böden
- wenn vorhanden, Befahren der Parzellen nur in den ausgewiesenen Rückegassen. Alle Hölzer sollen in Richtung der Rückegassen gefällt werden um das Reisig dort zu konzentrieren
- in den Durchforstungen, nur Fäll- und Entastmaschine von maximal 10 Tonnen
In Anwendung von Artikel 9 der Sonderklauseln müssen die Hölzer bei maximal 10 cm gezopft werden

A cause des sols fragiles:
- dans les parcelles 675/9.10 + 12.15, seuls les résineux font partie de la vente. Les feuillus sont a protéger spécialement
- toute utilisation de machines uniquement sur sol sec ou gelé en profondeur
- si présents, la circulation dans les parcelles uniquement dans les layons de débardage. Tous les arbres devraient être abattu dans leur direction afin de concentrer les branches dans ceux-ci
- dans les éclaircies, abatteuse-ébrancheuse de maximum 10 t.
En application de l'article 9 des clauses particulières, le recoupe doit se faire à un diamètre de 10 cm maximum","","6","7088","EPICEA","AMELIORATION","NORMAL","NORMAL","4","780","0","0","393.13"
"","2022","1832","Forets Domaniales D'eupen","A","213","28.6965","2189","0","0","1392.462","15/09/2022","1","Reinartzhof

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : - 10 %

Wildschäden - dégâts de gibier : 6 - 19 % der Stämme - des grumes
Wipfelbruch - bris de cîme : 1 - 5 % der Stämme - des grumes
Stockfäule - pourriture du coeur : 1 - 5 % des Volumens - du volume
Nicht befahrbare Feuchtzone  zone humide non accessible : 5 % des Volumens  du volume

SONDERKLAUSELN - CLAUSES PARTICULIERES

Aufgrund der fragilen Böden:
- in den Parzellen 675/9.10 +12.15 stehen nur die Nadelhölzer zum Verkauf. Alle Laubhölzer sind bei der Holzernte besonders zu schonen
- jeglicher Maschineneinsatz nur auch trockenen oder tiefgefrorenen Böden
- wenn vorhanden, Befahren der Parzellen nur in den ausgewiesenen Rückegassen. Alle Hölzer sollen in Richtung der Rückegassen gefällt werden um das Reisig dort zu konzentrieren
- in den Durchforstungen, nur Fäll- und Entastmaschine von maximal 10 Tonnen
In Anwendung von Artikel 9 der Sonderklauseln müssen die Hölzer bei maximal 10 cm gezopft werden

A cause des sols fragiles:
- dans les parcelles 675/9.10 + 12.15, seuls les résineux font partie de la vente. Les feuillus sont a protéger spécialement
- toute utilisation de machines uniquement sur sol sec ou gelé en profondeur
- si présents, la circulation dans les parcelles uniquement dans les layons de débardage. Tous les arbres devraient être abattu dans leur direction afin de concentrer les branches dans ceux-ci
- dans les éclaircies, abatteuse-ébrancheuse de maximum 10 t.
En application de l'article 9 des clauses particulières, le recoupe doit se faire à un diamètre de 10 cm maximum","","6","7088","EPICEA","AMELIORATION","NORMAL","NORMAL","5","609","0","0","544.86"
"","2022","1832","Forets Domaniales D'eupen","A","213","28.6965","2189","0","0","1392.462","15/09/2022","1","Reinartzhof

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : - 10 %

Wildschäden - dégâts de gibier : 6 - 19 % der Stämme - des grumes
Wipfelbruch - bris de cîme : 1 - 5 % der Stämme - des grumes
Stockfäule - pourriture du coeur : 1 - 5 % des Volumens - du volume
Nicht befahrbare Feuchtzone  zone humide non accessible : 5 % des Volumens  du volume

SONDERKLAUSELN - CLAUSES PARTICULIERES

Aufgrund der fragilen Böden:
- in den Parzellen 675/9.10 +12.15 stehen nur die Nadelhölzer zum Verkauf. Alle Laubhölzer sind bei der Holzernte besonders zu schonen
- jeglicher Maschineneinsatz nur auch trockenen oder tiefgefrorenen Böden
- wenn vorhanden, Befahren der Parzellen nur in den ausgewiesenen Rückegassen. Alle Hölzer sollen in Richtung der Rückegassen gefällt werden um das Reisig dort zu konzentrieren
- in den Durchforstungen, nur Fäll- und Entastmaschine von maximal 10 Tonnen
In Anwendung von Artikel 9 der Sonderklauseln müssen die Hölzer bei maximal 10 cm gezopft werden

A cause des sols fragiles:
- dans les parcelles 675/9.10 + 12.15, seuls les résineux font partie de la vente. Les feuillus sont a protéger spécialement
- toute utilisation de machines uniquement sur sol sec ou gelé en profondeur
- si présents, la circulation dans les parcelles uniquement dans les layons de débardage. Tous les arbres devraient être abattu dans leur direction afin de concentrer les branches dans ceux-ci
- dans les éclaircies, abatteuse-ébrancheuse de maximum 10 t.
En application de l'article 9 des clauses particulières, le recoupe doit se faire à un diamètre de 10 cm maximum","","6","7088","EPICEA","AMELIORATION","NORMAL","NORMAL","6","130","0","0","209"
"","2022","1832","Forets Domaniales D'eupen","A","213","28.6965","2189","0","0","1392.462","15/09/2022","1","Reinartzhof

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : - 10 %

Wildschäden - dégâts de gibier : 6 - 19 % der Stämme - des grumes
Wipfelbruch - bris de cîme : 1 - 5 % der Stämme - des grumes
Stockfäule - pourriture du coeur : 1 - 5 % des Volumens - du volume
Nicht befahrbare Feuchtzone  zone humide non accessible : 5 % des Volumens  du volume

SONDERKLAUSELN - CLAUSES PARTICULIERES

Aufgrund der fragilen Böden:
- in den Parzellen 675/9.10 +12.15 stehen nur die Nadelhölzer zum Verkauf. Alle Laubhölzer sind bei der Holzernte besonders zu schonen
- jeglicher Maschineneinsatz nur auch trockenen oder tiefgefrorenen Böden
- wenn vorhanden, Befahren der Parzellen nur in den ausgewiesenen Rückegassen. Alle Hölzer sollen in Richtung der Rückegassen gefällt werden um das Reisig dort zu konzentrieren
- in den Durchforstungen, nur Fäll- und Entastmaschine von maximal 10 Tonnen
In Anwendung von Artikel 9 der Sonderklauseln müssen die Hölzer bei maximal 10 cm gezopft werden

A cause des sols fragiles:
- dans les parcelles 675/9.10 + 12.15, seuls les résineux font partie de la vente. Les feuillus sont a protéger spécialement
- toute utilisation de machines uniquement sur sol sec ou gelé en profondeur
- si présents, la circulation dans les parcelles uniquement dans les layons de débardage. Tous les arbres devraient être abattu dans leur direction afin de concentrer les branches dans ceux-ci
- dans les éclaircies, abatteuse-ébrancheuse de maximum 10 t.
En application de l'article 9 des clauses particulières, le recoupe doit se faire à un diamètre de 10 cm maximum","","6","7088","EPICEA","AMELIORATION","NORMAL","NORMAL","7","23","0","0","56.77"
"","2022","1832","Forets Domaniales D'eupen","A","213","28.6965","2189","0","0","1392.462","15/09/2022","1","Reinartzhof

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : - 10 %

Wildschäden - dégâts de gibier : 6 - 19 % der Stämme - des grumes
Wipfelbruch - bris de cîme : 1 - 5 % der Stämme - des grumes
Stockfäule - pourriture du coeur : 1 - 5 % des Volumens - du volume
Nicht befahrbare Feuchtzone  zone humide non accessible : 5 % des Volumens  du volume

SONDERKLAUSELN - CLAUSES PARTICULIERES

Aufgrund der fragilen Böden:
- in den Parzellen 675/9.10 +12.15 stehen nur die Nadelhölzer zum Verkauf. Alle Laubhölzer sind bei der Holzernte besonders zu schonen
- jeglicher Maschineneinsatz nur auch trockenen oder tiefgefrorenen Böden
- wenn vorhanden, Befahren der Parzellen nur in den ausgewiesenen Rückegassen. Alle Hölzer sollen in Richtung der Rückegassen gefällt werden um das Reisig dort zu konzentrieren
- in den Durchforstungen, nur Fäll- und Entastmaschine von maximal 10 Tonnen
In Anwendung von Artikel 9 der Sonderklauseln müssen die Hölzer bei maximal 10 cm gezopft werden

A cause des sols fragiles:
- dans les parcelles 675/9.10 + 12.15, seuls les résineux font partie de la vente. Les feuillus sont a protéger spécialement
- toute utilisation de machines uniquement sur sol sec ou gelé en profondeur
- si présents, la circulation dans les parcelles uniquement dans les layons de débardage. Tous les arbres devraient être abattu dans leur direction afin de concentrer les branches dans ceux-ci
- dans les éclaircies, abatteuse-ébrancheuse de maximum 10 t.
En application de l'article 9 des clauses particulières, le recoupe doit se faire à un diamètre de 10 cm maximum","","6","7088","EPICEA","AMELIORATION","NORMAL","NORMAL","8","7","0","0","24.35"
"","2022","1832","Forets Domaniales D'eupen","A","213","28.6965","2189","0","0","1392.462","15/09/2022","1","Reinartzhof

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : - 10 %

Wildschäden - dégâts de gibier : 6 - 19 % der Stämme - des grumes
Wipfelbruch - bris de cîme : 1 - 5 % der Stämme - des grumes
Stockfäule - pourriture du coeur : 1 - 5 % des Volumens - du volume
Nicht befahrbare Feuchtzone  zone humide non accessible : 5 % des Volumens  du volume

SONDERKLAUSELN - CLAUSES PARTICULIERES

Aufgrund der fragilen Böden:
- in den Parzellen 675/9.10 +12.15 stehen nur die Nadelhölzer zum Verkauf. Alle Laubhölzer sind bei der Holzernte besonders zu schonen
- jeglicher Maschineneinsatz nur auch trockenen oder tiefgefrorenen Böden
- wenn vorhanden, Befahren der Parzellen nur in den ausgewiesenen Rückegassen. Alle Hölzer sollen in Richtung der Rückegassen gefällt werden um das Reisig dort zu konzentrieren
- in den Durchforstungen, nur Fäll- und Entastmaschine von maximal 10 Tonnen
In Anwendung von Artikel 9 der Sonderklauseln müssen die Hölzer bei maximal 10 cm gezopft werden

A cause des sols fragiles:
- dans les parcelles 675/9.10 + 12.15, seuls les résineux font partie de la vente. Les feuillus sont a protéger spécialement
- toute utilisation de machines uniquement sur sol sec ou gelé en profondeur
- si présents, la circulation dans les parcelles uniquement dans les layons de débardage. Tous les arbres devraient être abattu dans leur direction afin de concentrer les branches dans ceux-ci
- dans les éclaircies, abatteuse-ébrancheuse de maximum 10 t.
En application de l'article 9 des clauses particulières, le recoupe doit se faire à un diamètre de 10 cm maximum","","6","7088","EPICEA","AMELIORATION","NORMAL","NORMAL","9","4","0","0","17.63"
"","2022","1832","Forets Domaniales D'eupen","A","213","28.6965","2189","0","0","1392.462","15/09/2022","1","Reinartzhof

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : - 10 %

Wildschäden - dégâts de gibier : 6 - 19 % der Stämme - des grumes
Wipfelbruch - bris de cîme : 1 - 5 % der Stämme - des grumes
Stockfäule - pourriture du coeur : 1 - 5 % des Volumens - du volume
Nicht befahrbare Feuchtzone  zone humide non accessible : 5 % des Volumens  du volume

SONDERKLAUSELN - CLAUSES PARTICULIERES

Aufgrund der fragilen Böden:
- in den Parzellen 675/9.10 +12.15 stehen nur die Nadelhölzer zum Verkauf. Alle Laubhölzer sind bei der Holzernte besonders zu schonen
- jeglicher Maschineneinsatz nur auch trockenen oder tiefgefrorenen Böden
- wenn vorhanden, Befahren der Parzellen nur in den ausgewiesenen Rückegassen. Alle Hölzer sollen in Richtung der Rückegassen gefällt werden um das Reisig dort zu konzentrieren
- in den Durchforstungen, nur Fäll- und Entastmaschine von maximal 10 Tonnen
In Anwendung von Artikel 9 der Sonderklauseln müssen die Hölzer bei maximal 10 cm gezopft werden

A cause des sols fragiles:
- dans les parcelles 675/9.10 + 12.15, seuls les résineux font partie de la vente. Les feuillus sont a protéger spécialement
- toute utilisation de machines uniquement sur sol sec ou gelé en profondeur
- si présents, la circulation dans les parcelles uniquement dans les layons de débardage. Tous les arbres devraient être abattu dans leur direction afin de concentrer les branches dans ceux-ci
- dans les éclaircies, abatteuse-ébrancheuse de maximum 10 t.
En application de l'article 9 des clauses particulières, le recoupe doit se faire à un diamètre de 10 cm maximum","","6","7088","SITKA","AMELIORATION","NORMAL","NORMAL","2","10","0","0","1.6"
"","2022","1832","Forets Domaniales D'eupen","A","213","28.6965","2189","0","0","1392.462","15/09/2022","1","Reinartzhof

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : - 10 %

Wildschäden - dégâts de gibier : 6 - 19 % der Stämme - des grumes
Wipfelbruch - bris de cîme : 1 - 5 % der Stämme - des grumes
Stockfäule - pourriture du coeur : 1 - 5 % des Volumens - du volume
Nicht befahrbare Feuchtzone  zone humide non accessible : 5 % des Volumens  du volume

SONDERKLAUSELN - CLAUSES PARTICULIERES

Aufgrund der fragilen Böden:
- in den Parzellen 675/9.10 +12.15 stehen nur die Nadelhölzer zum Verkauf. Alle Laubhölzer sind bei der Holzernte besonders zu schonen
- jeglicher Maschineneinsatz nur auch trockenen oder tiefgefrorenen Böden
- wenn vorhanden, Befahren der Parzellen nur in den ausgewiesenen Rückegassen. Alle Hölzer sollen in Richtung der Rückegassen gefällt werden um das Reisig dort zu konzentrieren
- in den Durchforstungen, nur Fäll- und Entastmaschine von maximal 10 Tonnen
In Anwendung von Artikel 9 der Sonderklauseln müssen die Hölzer bei maximal 10 cm gezopft werden

A cause des sols fragiles:
- dans les parcelles 675/9.10 + 12.15, seuls les résineux font partie de la vente. Les feuillus sont a protéger spécialement
- toute utilisation de machines uniquement sur sol sec ou gelé en profondeur
- si présents, la circulation dans les parcelles uniquement dans les layons de débardage. Tous les arbres devraient être abattu dans leur direction afin de concentrer les branches dans ceux-ci
- dans les éclaircies, abatteuse-ébrancheuse de maximum 10 t.
En application de l'article 9 des clauses particulières, le recoupe doit se faire à un diamètre de 10 cm maximum","","6","7088","SITKA","AMELIORATION","NORMAL","NORMAL","3","6","0","0","1.746"
"","2022","1832","Forets Domaniales D'eupen","A","213","28.6965","2189","0","0","1392.462","15/09/2022","1","Reinartzhof

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : - 10 %

Wildschäden - dégâts de gibier : 6 - 19 % der Stämme - des grumes
Wipfelbruch - bris de cîme : 1 - 5 % der Stämme - des grumes
Stockfäule - pourriture du coeur : 1 - 5 % des Volumens - du volume
Nicht befahrbare Feuchtzone  zone humide non accessible : 5 % des Volumens  du volume

SONDERKLAUSELN - CLAUSES PARTICULIERES

Aufgrund der fragilen Böden:
- in den Parzellen 675/9.10 +12.15 stehen nur die Nadelhölzer zum Verkauf. Alle Laubhölzer sind bei der Holzernte besonders zu schonen
- jeglicher Maschineneinsatz nur auch trockenen oder tiefgefrorenen Böden
- wenn vorhanden, Befahren der Parzellen nur in den ausgewiesenen Rückegassen. Alle Hölzer sollen in Richtung der Rückegassen gefällt werden um das Reisig dort zu konzentrieren
- in den Durchforstungen, nur Fäll- und Entastmaschine von maximal 10 Tonnen
In Anwendung von Artikel 9 der Sonderklauseln müssen die Hölzer bei maximal 10 cm gezopft werden

A cause des sols fragiles:
- dans les parcelles 675/9.10 + 12.15, seuls les résineux font partie de la vente. Les feuillus sont a protéger spécialement
- toute utilisation de machines uniquement sur sol sec ou gelé en profondeur
- si présents, la circulation dans les parcelles uniquement dans les layons de débardage. Tous les arbres devraient être abattu dans leur direction afin de concentrer les branches dans ceux-ci
- dans les éclaircies, abatteuse-ébrancheuse de maximum 10 t.
En application de l'article 9 des clauses particulières, le recoupe doit se faire à un diamètre de 10 cm maximum","","6","7088","SITKA","AMELIORATION","NORMAL","NORMAL","4","2","0","0","0.9"
"","2022","1832","Forets Domaniales D'eupen","A","213","28.6965","2189","0","0","1392.462","15/09/2022","1","Reinartzhof

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : - 10 %

Wildschäden - dégâts de gibier : 6 - 19 % der Stämme - des grumes
Wipfelbruch - bris de cîme : 1 - 5 % der Stämme - des grumes
Stockfäule - pourriture du coeur : 1 - 5 % des Volumens - du volume
Nicht befahrbare Feuchtzone  zone humide non accessible : 5 % des Volumens  du volume

SONDERKLAUSELN - CLAUSES PARTICULIERES

Aufgrund der fragilen Böden:
- in den Parzellen 675/9.10 +12.15 stehen nur die Nadelhölzer zum Verkauf. Alle Laubhölzer sind bei der Holzernte besonders zu schonen
- jeglicher Maschineneinsatz nur auch trockenen oder tiefgefrorenen Böden
- wenn vorhanden, Befahren der Parzellen nur in den ausgewiesenen Rückegassen. Alle Hölzer sollen in Richtung der Rückegassen gefällt werden um das Reisig dort zu konzentrieren
- in den Durchforstungen, nur Fäll- und Entastmaschine von maximal 10 Tonnen
In Anwendung von Artikel 9 der Sonderklauseln müssen die Hölzer bei maximal 10 cm gezopft werden

A cause des sols fragiles:
- dans les parcelles 675/9.10 + 12.15, seuls les résineux font partie de la vente. Les feuillus sont a protéger spécialement
- toute utilisation de machines uniquement sur sol sec ou gelé en profondeur
- si présents, la circulation dans les parcelles uniquement dans les layons de débardage. Tous les arbres devraient être abattu dans leur direction afin de concentrer les branches dans ceux-ci
- dans les éclaircies, abatteuse-ébrancheuse de maximum 10 t.
En application de l'article 9 des clauses particulières, le recoupe doit se faire à un diamètre de 10 cm maximum","","6","7088","SITKA","AMELIORATION","NORMAL","NORMAL","5","5","0","0","4.44"
"","2022","1832","Forets Domaniales D'eupen","A","213","28.6965","2189","0","0","1392.462","15/09/2022","1","Reinartzhof

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : - 10 %

Wildschäden - dégâts de gibier : 6 - 19 % der Stämme - des grumes
Wipfelbruch - bris de cîme : 1 - 5 % der Stämme - des grumes
Stockfäule - pourriture du coeur : 1 - 5 % des Volumens - du volume
Nicht befahrbare Feuchtzone  zone humide non accessible : 5 % des Volumens  du volume

SONDERKLAUSELN - CLAUSES PARTICULIERES

Aufgrund der fragilen Böden:
- in den Parzellen 675/9.10 +12.15 stehen nur die Nadelhölzer zum Verkauf. Alle Laubhölzer sind bei der Holzernte besonders zu schonen
- jeglicher Maschineneinsatz nur auch trockenen oder tiefgefrorenen Böden
- wenn vorhanden, Befahren der Parzellen nur in den ausgewiesenen Rückegassen. Alle Hölzer sollen in Richtung der Rückegassen gefällt werden um das Reisig dort zu konzentrieren
- in den Durchforstungen, nur Fäll- und Entastmaschine von maximal 10 Tonnen
In Anwendung von Artikel 9 der Sonderklauseln müssen die Hölzer bei maximal 10 cm gezopft werden

A cause des sols fragiles:
- dans les parcelles 675/9.10 + 12.15, seuls les résineux font partie de la vente. Les feuillus sont a protéger spécialement
- toute utilisation de machines uniquement sur sol sec ou gelé en profondeur
- si présents, la circulation dans les parcelles uniquement dans les layons de débardage. Tous les arbres devraient être abattu dans leur direction afin de concentrer les branches dans ceux-ci
- dans les éclaircies, abatteuse-ébrancheuse de maximum 10 t.
En application de l'article 9 des clauses particulières, le recoupe doit se faire à un diamètre de 10 cm maximum","","6","7088","SITKA","AMELIORATION","NORMAL","NORMAL","6","2","0","0","2.9"
"","2022","1832","Forets Domaniales D'eupen","A","213","28.6965","2189","0","0","1392.462","15/09/2022","1","Reinartzhof

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : - 10 %

Wildschäden - dégâts de gibier : 6 - 19 % der Stämme - des grumes
Wipfelbruch - bris de cîme : 1 - 5 % der Stämme - des grumes
Stockfäule - pourriture du coeur : 1 - 5 % des Volumens - du volume
Nicht befahrbare Feuchtzone  zone humide non accessible : 5 % des Volumens  du volume

SONDERKLAUSELN - CLAUSES PARTICULIERES

Aufgrund der fragilen Böden:
- in den Parzellen 675/9.10 +12.15 stehen nur die Nadelhölzer zum Verkauf. Alle Laubhölzer sind bei der Holzernte besonders zu schonen
- jeglicher Maschineneinsatz nur auch trockenen oder tiefgefrorenen Böden
- wenn vorhanden, Befahren der Parzellen nur in den ausgewiesenen Rückegassen. Alle Hölzer sollen in Richtung der Rückegassen gefällt werden um das Reisig dort zu konzentrieren
- in den Durchforstungen, nur Fäll- und Entastmaschine von maximal 10 Tonnen
In Anwendung von Artikel 9 der Sonderklauseln müssen die Hölzer bei maximal 10 cm gezopft werden

A cause des sols fragiles:
- dans les parcelles 675/9.10 + 12.15, seuls les résineux font partie de la vente. Les feuillus sont a protéger spécialement
- toute utilisation de machines uniquement sur sol sec ou gelé en profondeur
- si présents, la circulation dans les parcelles uniquement dans les layons de débardage. Tous les arbres devraient être abattu dans leur direction afin de concentrer les branches dans ceux-ci
- dans les éclaircies, abatteuse-ébrancheuse de maximum 10 t.
En application de l'article 9 des clauses particulières, le recoupe doit se faire à un diamètre de 10 cm maximum","","6","7088","SITKA","AMELIORATION","NORMAL","NORMAL","7","2","0","0","5.14"
