"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"713","2021","3107","Ciney   Cne","1","101","22.9873","325","0","0","352.129","12/10/2021","1","Houppiers Réservés - Mesure au compas - Cubage par hauteur recoupe marchande et décroissance","Chevetogne","6","4569","CHENE","AMELIORATION","NORMAL","NORMAL","5","43","0","0","35.567"
"713","2021","3107","Ciney   Cne","1","101","22.9873","325","0","0","352.129","12/10/2021","1","Houppiers Réservés - Mesure au compas - Cubage par hauteur recoupe marchande et décroissance","Chevetogne","6","4569","CHENE","AMELIORATION","NORMAL","NORMAL","6","58","0","0","71.194"
"713","2021","3107","Ciney   Cne","1","101","22.9873","325","0","0","352.129","12/10/2021","1","Houppiers Réservés - Mesure au compas - Cubage par hauteur recoupe marchande et décroissance","Chevetogne","6","4569","CHENE","AMELIORATION","NORMAL","NORMAL","7","14","0","0","26.414"
"713","2021","3107","Ciney   Cne","1","101","22.9873","325","0","0","352.129","12/10/2021","1","Houppiers Réservés - Mesure au compas - Cubage par hauteur recoupe marchande et décroissance","Chevetogne","6","4569","CHENE","AMELIORATION","NORMAL","NORMAL","8","2","0","0","4.412"
"713","2021","3107","Ciney   Cne","1","101","22.9873","325","0","0","352.129","12/10/2021","1","Houppiers Réservés - Mesure au compas - Cubage par hauteur recoupe marchande et décroissance","Chevetogne","6","4569","ERABLE","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.254"
"713","2021","3107","Ciney   Cne","1","101","22.9873","325","0","0","352.129","12/10/2021","1","Houppiers Réservés - Mesure au compas - Cubage par hauteur recoupe marchande et décroissance","Chevetogne","6","4569","FRENE","AMELIORATION","NORMAL","NORMAL","5","74","0","0","51.624"
"713","2021","3107","Ciney   Cne","1","101","22.9873","325","0","0","352.129","12/10/2021","1","Houppiers Réservés - Mesure au compas - Cubage par hauteur recoupe marchande et décroissance","Chevetogne","6","4569","FRENE","AMELIORATION","NORMAL","NORMAL","6","81","0","0","80.683"
"713","2021","3107","Ciney   Cne","1","101","22.9873","325","0","0","352.129","12/10/2021","1","Houppiers Réservés - Mesure au compas - Cubage par hauteur recoupe marchande et décroissance","Chevetogne","6","4569","FRENE","AMELIORATION","NORMAL","NORMAL","7","43","0","0","65.313"
"713","2021","3107","Ciney   Cne","1","101","22.9873","325","0","0","352.129","12/10/2021","1","Houppiers Réservés - Mesure au compas - Cubage par hauteur recoupe marchande et décroissance","Chevetogne","6","4569","FRENE","AMELIORATION","NORMAL","NORMAL","8","5","0","0","10.196"
"713","2021","3107","Ciney   Cne","1","101","22.9873","325","0","0","352.129","12/10/2021","1","Houppiers Réservés - Mesure au compas - Cubage par hauteur recoupe marchande et décroissance","Chevetogne","6","4569","FRENE","AMELIORATION","NORMAL","NORMAL","9","2","0","0","4.832"
"713","2021","3107","Ciney   Cne","1","101","22.9873","325","0","0","352.129","12/10/2021","1","Houppiers Réservés - Mesure au compas - Cubage par hauteur recoupe marchande et décroissance","Chevetogne","6","4569","HETRE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.64"
