"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"713","2022","1238","Domaniale Du Cant De Rochefort","3","7","25.2399","81","0","0","11.017","22/09/2022","1","Lot numéroté III à la griffe. Natura 2000 : BE35025 - La Famenne entre Eprave et Havrenne.","ST REMY - cpe 3","6","7941","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","1","9","0","0","0.315"
"713","2022","1238","Domaniale Du Cant De Rochefort","3","7","25.2399","81","0","0","11.017","22/09/2022","1","Lot numéroté III à la griffe. Natura 2000 : BE35025 - La Famenne entre Eprave et Havrenne.","ST REMY - cpe 3","6","7941","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","2","3","0","0","0.21"
"713","2022","1238","Domaniale Du Cant De Rochefort","3","7","25.2399","81","0","0","11.017","22/09/2022","1","Lot numéroté III à la griffe. Natura 2000 : BE35025 - La Famenne entre Eprave et Havrenne.","ST REMY - cpe 3","6","7941","CHENE PEDONCULE","AMELIORATION","CHAUFFAGE","NORMAL","1","3","0","0","0.132"
"713","2022","1238","Domaniale Du Cant De Rochefort","3","7","25.2399","81","0","0","11.017","22/09/2022","1","Lot numéroté III à la griffe. Natura 2000 : BE35025 - La Famenne entre Eprave et Havrenne.","ST REMY - cpe 3","6","7941","CHENE PEDONCULE","AMELIORATION","CHAUFFAGE","NORMAL","2","23","0","0","2.171"
"713","2022","1238","Domaniale Du Cant De Rochefort","3","7","25.2399","81","0","0","11.017","22/09/2022","1","Lot numéroté III à la griffe. Natura 2000 : BE35025 - La Famenne entre Eprave et Havrenne.","ST REMY - cpe 3","6","7941","CHENE PEDONCULE","AMELIORATION","CHAUFFAGE","NORMAL","3","5","0","0","0.955"
"713","2022","1238","Domaniale Du Cant De Rochefort","3","7","25.2399","81","0","0","11.017","22/09/2022","1","Lot numéroté III à la griffe. Natura 2000 : BE35025 - La Famenne entre Eprave et Havrenne.","ST REMY - cpe 3","6","7941","CHENE PEDONCULE","AMELIORATION","CHAUFFAGE","NORMAL","4","3","0","0","0.87"
"713","2022","1238","Domaniale Du Cant De Rochefort","3","7","25.2399","81","0","0","11.017","22/09/2022","1","Lot numéroté III à la griffe. Natura 2000 : BE35025 - La Famenne entre Eprave et Havrenne.","ST REMY - cpe 3","6","7941","CHARME","AMELIORATION","CHAUFFAGE","NORMAL","2","3","0","0","0.174"
"713","2022","1238","Domaniale Du Cant De Rochefort","3","7","25.2399","81","0","0","11.017","22/09/2022","1","Lot numéroté III à la griffe. Natura 2000 : BE35025 - La Famenne entre Eprave et Havrenne.","ST REMY - cpe 3","6","7941","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","2","2","0","0","0.234"
"713","2022","1238","Domaniale Du Cant De Rochefort","3","7","25.2399","81","0","0","11.017","22/09/2022","1","Lot numéroté III à la griffe. Natura 2000 : BE35025 - La Famenne entre Eprave et Havrenne.","ST REMY - cpe 3","6","7941","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","4","5","0","0","1.929"
"713","2022","1238","Domaniale Du Cant De Rochefort","3","7","25.2399","81","0","0","11.017","22/09/2022","1","Lot numéroté III à la griffe. Natura 2000 : BE35025 - La Famenne entre Eprave et Havrenne.","ST REMY - cpe 3","6","7941","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","2","13","0","0","1.122"
"713","2022","1238","Domaniale Du Cant De Rochefort","3","7","25.2399","81","0","0","11.017","22/09/2022","1","Lot numéroté III à la griffe. Natura 2000 : BE35025 - La Famenne entre Eprave et Havrenne.","ST REMY - cpe 3","6","7941","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","3","6","0","0","0.948"
"713","2022","1238","Domaniale Du Cant De Rochefort","3","7","25.2399","81","0","0","11.017","22/09/2022","1","Lot numéroté III à la griffe. Natura 2000 : BE35025 - La Famenne entre Eprave et Havrenne.","ST REMY - cpe 3","6","7941","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","6","0","0","1.957"
