"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"943","2022","3389","Neufchateau Cne","A","1","15.8176","142","214","0","240.901","18/10/2022","1","* Mesure au mètre ruban. Cubage : hauteur recoupe et décroissance.
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2K) et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","LA HET DE CHINY SUD","2","7116","CHENE","AMELIORATION","DERACINE","NORMAL","4","4","0","0","1.685"
"943","2022","3389","Neufchateau Cne","A","1","15.8176","142","214","0","240.901","18/10/2022","1","* Mesure au mètre ruban. Cubage : hauteur recoupe et décroissance.
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2K) et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","LA HET DE CHINY SUD","2","7116","CHENE","AMELIORATION","DERACINE","NORMAL","5","1","0","0","0.637"
"943","2022","3389","Neufchateau Cne","A","1","15.8176","142","214","0","240.901","18/10/2022","1","* Mesure au mètre ruban. Cubage : hauteur recoupe et décroissance.
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2K) et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","LA HET DE CHINY SUD","2","7116","CHENE","AMELIORATION","DERACINE","NORMAL","6","1","0","0","0.753"
"943","2022","3389","Neufchateau Cne","A","1","15.8176","142","214","0","240.901","18/10/2022","1","* Mesure au mètre ruban. Cubage : hauteur recoupe et décroissance.
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2K) et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","LA HET DE CHINY SUD","2","7116","CHENE","AMELIORATION","NORMAL","NORMAL","4","2","0","0","0.93"
"943","2022","3389","Neufchateau Cne","A","1","15.8176","142","214","0","240.901","18/10/2022","1","* Mesure au mètre ruban. Cubage : hauteur recoupe et décroissance.
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2K) et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","LA HET DE CHINY SUD","2","7116","CHENE","AMELIORATION","NORMAL","NORMAL","5","3","1","0","2.133"
"943","2022","3389","Neufchateau Cne","A","1","15.8176","142","214","0","240.901","18/10/2022","1","* Mesure au mètre ruban. Cubage : hauteur recoupe et décroissance.
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2K) et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","LA HET DE CHINY SUD","2","7116","CHENE","AMELIORATION","NORMAL","NORMAL","6","7","5","0","9.262"
"943","2022","3389","Neufchateau Cne","A","1","15.8176","142","214","0","240.901","18/10/2022","1","* Mesure au mètre ruban. Cubage : hauteur recoupe et décroissance.
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2K) et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","LA HET DE CHINY SUD","2","7116","CHENE","AMELIORATION","NORMAL","NORMAL","7","6","5","0","9.085"
"943","2022","3389","Neufchateau Cne","A","1","15.8176","142","214","0","240.901","18/10/2022","1","* Mesure au mètre ruban. Cubage : hauteur recoupe et décroissance.
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2K) et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","LA HET DE CHINY SUD","2","7116","CHENE","AMELIORATION","NORMAL","NORMAL","8","4","4","0","7.787"
"943","2022","3389","Neufchateau Cne","A","1","15.8176","142","214","0","240.901","18/10/2022","1","* Mesure au mètre ruban. Cubage : hauteur recoupe et décroissance.
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2K) et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","LA HET DE CHINY SUD","2","7116","CHENE","AMELIORATION","NORMAL","NORMAL","9","2","6","0","7.132"
"943","2022","3389","Neufchateau Cne","A","1","15.8176","142","214","0","240.901","18/10/2022","1","* Mesure au mètre ruban. Cubage : hauteur recoupe et décroissance.
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2K) et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","LA HET DE CHINY SUD","2","7116","CHENE","AMELIORATION","NORMAL","NORMAL","G","3","12","0","12.531"
"943","2022","3389","Neufchateau Cne","A","1","15.8176","142","214","0","240.901","18/10/2022","1","* Mesure au mètre ruban. Cubage : hauteur recoupe et décroissance.
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2K) et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","LA HET DE CHINY SUD","2","7116","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.363"
"943","2022","3389","Neufchateau Cne","A","1","15.8176","142","214","0","240.901","18/10/2022","1","* Mesure au mètre ruban. Cubage : hauteur recoupe et décroissance.
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2K) et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","LA HET DE CHINY SUD","2","7116","HETRE","AMELIORATION","DERACINE","NORMAL","4","1","0","0","0.419"
"943","2022","3389","Neufchateau Cne","A","1","15.8176","142","214","0","240.901","18/10/2022","1","* Mesure au mètre ruban. Cubage : hauteur recoupe et décroissance.
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2K) et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","LA HET DE CHINY SUD","2","7116","HETRE","AMELIORATION","DERACINE","NORMAL","7","1","2","0","1.974"
"943","2022","3389","Neufchateau Cne","A","1","15.8176","142","214","0","240.901","18/10/2022","1","* Mesure au mètre ruban. Cubage : hauteur recoupe et décroissance.
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2K) et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","LA HET DE CHINY SUD","2","7116","HETRE","AMELIORATION","NORMAL","NORMAL","4","14","3","0","6.372"
"943","2022","3389","Neufchateau Cne","A","1","15.8176","142","214","0","240.901","18/10/2022","1","* Mesure au mètre ruban. Cubage : hauteur recoupe et décroissance.
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2K) et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","LA HET DE CHINY SUD","2","7116","HETRE","AMELIORATION","NORMAL","NORMAL","5","12","5","0","8.08"
"943","2022","3389","Neufchateau Cne","A","1","15.8176","142","214","0","240.901","18/10/2022","1","* Mesure au mètre ruban. Cubage : hauteur recoupe et décroissance.
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2K) et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","LA HET DE CHINY SUD","2","7116","HETRE","AMELIORATION","NORMAL","NORMAL","6","17","12","0","16.756"
"943","2022","3389","Neufchateau Cne","A","1","15.8176","142","214","0","240.901","18/10/2022","1","* Mesure au mètre ruban. Cubage : hauteur recoupe et décroissance.
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2K) et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","LA HET DE CHINY SUD","2","7116","HETRE","AMELIORATION","NORMAL","NORMAL","7","18","24","0","28.77"
"943","2022","3389","Neufchateau Cne","A","1","15.8176","142","214","0","240.901","18/10/2022","1","* Mesure au mètre ruban. Cubage : hauteur recoupe et décroissance.
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2K) et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","LA HET DE CHINY SUD","2","7116","HETRE","AMELIORATION","NORMAL","NORMAL","8","8","15","0","15.966"
"943","2022","3389","Neufchateau Cne","A","1","15.8176","142","214","0","240.901","18/10/2022","1","* Mesure au mètre ruban. Cubage : hauteur recoupe et décroissance.
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2K) et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","LA HET DE CHINY SUD","2","7116","HETRE","AMELIORATION","NORMAL","NORMAL","9","20","67","0","62.355"
"943","2022","3389","Neufchateau Cne","A","1","15.8176","142","214","0","240.901","18/10/2022","1","* Mesure au mètre ruban. Cubage : hauteur recoupe et décroissance.
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2K) et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","LA HET DE CHINY SUD","2","7116","HETRE","AMELIORATION","NORMAL","NORMAL","G","9","40","0","33.269"
"943","2022","3389","Neufchateau Cne","A","1","15.8176","142","214","0","240.901","18/10/2022","1","* Mesure au mètre ruban. Cubage : hauteur recoupe et décroissance.
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2K) et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","LA HET DE CHINY SUD","2","7116","CHENE","AMELIORATION","SEC","NORMAL","5","1","0","0","0.917"
"943","2022","3389","Neufchateau Cne","A","1","15.8176","142","214","0","240.901","18/10/2022","1","* Mesure au mètre ruban. Cubage : hauteur recoupe et décroissance.
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2K) et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","LA HET DE CHINY SUD","2","7116","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","5","1","0","0","0.637"
"943","2022","3389","Neufchateau Cne","A","1","15.8176","142","214","0","240.901","18/10/2022","1","* Mesure au mètre ruban. Cubage : hauteur recoupe et décroissance.
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2K) et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","LA HET DE CHINY SUD","2","7116","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","7","3","4","0","5.099"
"943","2022","3389","Neufchateau Cne","A","1","15.8176","142","214","0","240.901","18/10/2022","1","* Mesure au mètre ruban. Cubage : hauteur recoupe et décroissance.
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2K) et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","LA HET DE CHINY SUD","2","7116","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","9","3","9","0","7.989"
