"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"912","2021","3021","Arlon Cne","4","19","6.4322","66","0","0","230.578","25/05/2021","1","","AUF OLBRICH - cpe 3","2","4761","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","2","0","0","3.254"
"912","2021","3021","Arlon Cne","4","19","6.4322","66","0","0","230.578","25/05/2021","1","","AUF OLBRICH - cpe 3","2","4761","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","13","0","0","30.374"
"912","2021","3021","Arlon Cne","4","19","6.4322","66","0","0","230.578","25/05/2021","1","","AUF OLBRICH - cpe 3","2","4761","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","26","0","0","87.145"
"912","2021","3021","Arlon Cne","4","19","6.4322","66","0","0","230.578","25/05/2021","1","","AUF OLBRICH - cpe 3","2","4761","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","12","0","0","53.22"
"912","2021","3021","Arlon Cne","4","19","6.4322","66","0","0","230.578","25/05/2021","1","","AUF OLBRICH - cpe 3","2","4761","EPICEA","DEFINITIVE","NORMAL","NORMAL","9","2","0","0","11.28"
"912","2021","3021","Arlon Cne","4","19","6.4322","66","0","0","230.578","25/05/2021","1","","AUF OLBRICH - cpe 3","2","4761","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","1","0","0","2.547"
"912","2021","3021","Arlon Cne","4","19","6.4322","66","0","0","230.578","25/05/2021","1","","AUF OLBRICH - cpe 3","2","4761","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","3","0","0","9.515"
"912","2021","3021","Arlon Cne","4","19","6.4322","66","0","0","230.578","25/05/2021","1","","AUF OLBRICH - cpe 3","2","4761","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","1","0","0","4.121"
"912","2021","3021","Arlon Cne","4","19","6.4322","66","0","0","230.578","25/05/2021","1","","AUF OLBRICH - cpe 3","2","4761","EPICEA","DEFINITIVE","BORDURE","NORMAL","9","1","0","0","6.014"
"912","2021","3021","Arlon Cne","4","19","6.4322","66","0","0","230.578","25/05/2021","1","","AUF OLBRICH - cpe 3","2","4761","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","6","1","0","0","1.931"
"912","2021","3021","Arlon Cne","4","19","6.4322","66","0","0","230.578","25/05/2021","1","","AUF OLBRICH - cpe 3","2","4761","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","9","1","0","0","5.63"
"912","2021","3021","Arlon Cne","4","19","6.4322","66","0","0","230.578","25/05/2021","1","","AUF OLBRICH - cpe 3","2","4761","EPICEA","CHABLIS","DERACINE","NORMAL","7","1","0","0","3.774"
"912","2021","3021","Arlon Cne","4","19","6.4322","66","0","0","230.578","25/05/2021","1","","AUF OLBRICH - cpe 3","2","4761","EPICEA","CHABLIS","DERACINE","NORMAL","9","2","0","0","11.773"
