"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"721","2020","3531","Viroinval Cne","2","106","4.9982","504","0","0","85.485","09/09/2020","1","- 1 ligne en mise à blanc pour élargir le cloisonnement","BOULY-BRETOIRES - cpe 2
LES BRULINS - cpe 3
TAILLE AUX MYRTILLES - cpe 12","6","2005","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","1","0","0","0.054"
"721","2020","3531","Viroinval Cne","2","106","4.9982","504","0","0","85.485","09/09/2020","1","- 1 ligne en mise à blanc pour élargir le cloisonnement","BOULY-BRETOIRES - cpe 2
LES BRULINS - cpe 3
TAILLE AUX MYRTILLES - cpe 12","6","2005","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","35","0","0","5.281"
"721","2020","3531","Viroinval Cne","2","106","4.9982","504","0","0","85.485","09/09/2020","1","- 1 ligne en mise à blanc pour élargir le cloisonnement","BOULY-BRETOIRES - cpe 2
LES BRULINS - cpe 3
TAILLE AUX MYRTILLES - cpe 12","6","2005","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","16","0","0","4.288"
"721","2020","3531","Viroinval Cne","2","106","4.9982","504","0","0","85.485","09/09/2020","1","- 1 ligne en mise à blanc pour élargir le cloisonnement","BOULY-BRETOIRES - cpe 2
LES BRULINS - cpe 3
TAILLE AUX MYRTILLES - cpe 12","6","2005","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","30","0","0","13.762"
"721","2020","3531","Viroinval Cne","2","106","4.9982","504","0","0","85.485","09/09/2020","1","- 1 ligne en mise à blanc pour élargir le cloisonnement","BOULY-BRETOIRES - cpe 2
LES BRULINS - cpe 3
TAILLE AUX MYRTILLES - cpe 12","6","2005","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","16","0","0","13.343"
"721","2020","3531","Viroinval Cne","2","106","4.9982","504","0","0","85.485","09/09/2020","1","- 1 ligne en mise à blanc pour élargir le cloisonnement","BOULY-BRETOIRES - cpe 2
LES BRULINS - cpe 3
TAILLE AUX MYRTILLES - cpe 12","6","2005","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.355"
"721","2020","3531","Viroinval Cne","2","106","4.9982","504","0","0","85.485","09/09/2020","1","- 1 ligne en mise à blanc pour élargir le cloisonnement","BOULY-BRETOIRES - cpe 2
LES BRULINS - cpe 3
TAILLE AUX MYRTILLES - cpe 12","6","2005","EPICEA","AMELIORATION","NORMAL","NORMAL","1","94","0","0","4.927"
"721","2020","3531","Viroinval Cne","2","106","4.9982","504","0","0","85.485","09/09/2020","1","- 1 ligne en mise à blanc pour élargir le cloisonnement","BOULY-BRETOIRES - cpe 2
LES BRULINS - cpe 3
TAILLE AUX MYRTILLES - cpe 12","6","2005","EPICEA","AMELIORATION","NORMAL","NORMAL","2","70","0","0","9.052"
"721","2020","3531","Viroinval Cne","2","106","4.9982","504","0","0","85.485","09/09/2020","1","- 1 ligne en mise à blanc pour élargir le cloisonnement","BOULY-BRETOIRES - cpe 2
LES BRULINS - cpe 3
TAILLE AUX MYRTILLES - cpe 12","6","2005","EPICEA","AMELIORATION","SEC","NORMAL","1","32","0","0","1.506"
"721","2020","3531","Viroinval Cne","2","106","4.9982","504","0","0","85.485","09/09/2020","1","- 1 ligne en mise à blanc pour élargir le cloisonnement","BOULY-BRETOIRES - cpe 2
LES BRULINS - cpe 3
TAILLE AUX MYRTILLES - cpe 12","6","2005","EPICEA","AMELIORATION","SEC","NORMAL","2","9","0","0","1.394"
"721","2020","3531","Viroinval Cne","2","106","4.9982","504","0","0","85.485","09/09/2020","1","- 1 ligne en mise à blanc pour élargir le cloisonnement","BOULY-BRETOIRES - cpe 2
LES BRULINS - cpe 3
TAILLE AUX MYRTILLES - cpe 12","6","2005","EPICEA","AMELIORATION","SEC","NORMAL","3","1","0","0","0.261"
"721","2020","3531","Viroinval Cne","2","106","4.9982","504","0","0","85.485","09/09/2020","1","- 1 ligne en mise à blanc pour élargir le cloisonnement","BOULY-BRETOIRES - cpe 2
LES BRULINS - cpe 3
TAILLE AUX MYRTILLES - cpe 12","6","2005","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","1","43","0","0","2.26"
"721","2020","3531","Viroinval Cne","2","106","4.9982","504","0","0","85.485","09/09/2020","1","- 1 ligne en mise à blanc pour élargir le cloisonnement","BOULY-BRETOIRES - cpe 2
LES BRULINS - cpe 3
TAILLE AUX MYRTILLES - cpe 12","6","2005","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","2","120","0","0","14.625"
"721","2020","3531","Viroinval Cne","2","106","4.9982","504","0","0","85.485","09/09/2020","1","- 1 ligne en mise à blanc pour élargir le cloisonnement","BOULY-BRETOIRES - cpe 2
LES BRULINS - cpe 3
TAILLE AUX MYRTILLES - cpe 12","6","2005","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","3","19","0","0","4.541"
"721","2020","3531","Viroinval Cne","2","106","4.9982","504","0","0","85.485","09/09/2020","1","- 1 ligne en mise à blanc pour élargir le cloisonnement","BOULY-BRETOIRES - cpe 2
LES BRULINS - cpe 3
TAILLE AUX MYRTILLES - cpe 12","6","2005","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","4","6","0","0","2.626"
"721","2020","3531","Viroinval Cne","2","106","4.9982","504","0","0","85.485","09/09/2020","1","- 1 ligne en mise à blanc pour élargir le cloisonnement","BOULY-BRETOIRES - cpe 2
LES BRULINS - cpe 3
TAILLE AUX MYRTILLES - cpe 12","6","2005","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","5","5","0","0","3.732"
"721","2020","3531","Viroinval Cne","2","106","4.9982","504","0","0","85.485","09/09/2020","1","- 1 ligne en mise à blanc pour élargir le cloisonnement","BOULY-BRETOIRES - cpe 2
LES BRULINS - cpe 3
TAILLE AUX MYRTILLES - cpe 12","6","2005","PIN SYLVESTRE","AMELIORATION","SEC","NORMAL","4","5","0","0","1.857"
"721","2020","3531","Viroinval Cne","2","106","4.9982","504","0","0","85.485","09/09/2020","1","- 1 ligne en mise à blanc pour élargir le cloisonnement","BOULY-BRETOIRES - cpe 2
LES BRULINS - cpe 3
TAILLE AUX MYRTILLES - cpe 12","6","2005","PIN SYLVESTRE","AMELIORATION","SEC","NORMAL","5","1","0","0","0.621"
