"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"921","2022","3062","Bievre Cne","2","11","31.6128","197","0","0","464.528","22/04/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Mise à blanc, fiche 1135. Martelage 2020 pour les fiches 1135 et 1136. Respect strict des semis naturels suivant l'avis du garde forestier, fiche 677.","WALGOUTTE PLAINMONT
CHASTELLERIE-GOUTTAY","2","6982","EPICEA","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.432"
"921","2022","3062","Bievre Cne","2","11","31.6128","197","0","0","464.528","22/04/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Mise à blanc, fiche 1135. Martelage 2020 pour les fiches 1135 et 1136. Respect strict des semis naturels suivant l'avis du garde forestier, fiche 677.","WALGOUTTE PLAINMONT
CHASTELLERIE-GOUTTAY","2","6982","EPICEA","AMELIORATION","NORMAL","NORMAL","3","9","0","0","2.682"
"921","2022","3062","Bievre Cne","2","11","31.6128","197","0","0","464.528","22/04/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Mise à blanc, fiche 1135. Martelage 2020 pour les fiches 1135 et 1136. Respect strict des semis naturels suivant l'avis du garde forestier, fiche 677.","WALGOUTTE PLAINMONT
CHASTELLERIE-GOUTTAY","2","6982","EPICEA","AMELIORATION","NORMAL","NORMAL","4","24","0","0","12.756"
"921","2022","3062","Bievre Cne","2","11","31.6128","197","0","0","464.528","22/04/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Mise à blanc, fiche 1135. Martelage 2020 pour les fiches 1135 et 1136. Respect strict des semis naturels suivant l'avis du garde forestier, fiche 677.","WALGOUTTE PLAINMONT
CHASTELLERIE-GOUTTAY","2","6982","EPICEA","AMELIORATION","NORMAL","NORMAL","5","22","0","0","23.508"
"921","2022","3062","Bievre Cne","2","11","31.6128","197","0","0","464.528","22/04/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Mise à blanc, fiche 1135. Martelage 2020 pour les fiches 1135 et 1136. Respect strict des semis naturels suivant l'avis du garde forestier, fiche 677.","WALGOUTTE PLAINMONT
CHASTELLERIE-GOUTTAY","2","6982","EPICEA","AMELIORATION","NORMAL","NORMAL","6","29","0","0","48.113"
"921","2022","3062","Bievre Cne","2","11","31.6128","197","0","0","464.528","22/04/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Mise à blanc, fiche 1135. Martelage 2020 pour les fiches 1135 et 1136. Respect strict des semis naturels suivant l'avis du garde forestier, fiche 677.","WALGOUTTE PLAINMONT
CHASTELLERIE-GOUTTAY","2","6982","EPICEA","AMELIORATION","NORMAL","NORMAL","7","4","0","0","11.477"
"921","2022","3062","Bievre Cne","2","11","31.6128","197","0","0","464.528","22/04/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Mise à blanc, fiche 1135. Martelage 2020 pour les fiches 1135 et 1136. Respect strict des semis naturels suivant l'avis du garde forestier, fiche 677.","WALGOUTTE PLAINMONT
CHASTELLERIE-GOUTTAY","2","6982","EPICEA","AMELIORATION","NORMAL","NORMAL","8","3","0","0","12.847"
"921","2022","3062","Bievre Cne","2","11","31.6128","197","0","0","464.528","22/04/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Mise à blanc, fiche 1135. Martelage 2020 pour les fiches 1135 et 1136. Respect strict des semis naturels suivant l'avis du garde forestier, fiche 677.","WALGOUTTE PLAINMONT
CHASTELLERIE-GOUTTAY","2","6982","EPICEA","DEFINITIVE","BORDURE","NORMAL","3","1","0","0","0.298"
"921","2022","3062","Bievre Cne","2","11","31.6128","197","0","0","464.528","22/04/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Mise à blanc, fiche 1135. Martelage 2020 pour les fiches 1135 et 1136. Respect strict des semis naturels suivant l'avis du garde forestier, fiche 677.","WALGOUTTE PLAINMONT
CHASTELLERIE-GOUTTAY","2","6982","EPICEA","DEFINITIVE","BORDURE","NORMAL","4","3","0","0","1.613"
"921","2022","3062","Bievre Cne","2","11","31.6128","197","0","0","464.528","22/04/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Mise à blanc, fiche 1135. Martelage 2020 pour les fiches 1135 et 1136. Respect strict des semis naturels suivant l'avis du garde forestier, fiche 677.","WALGOUTTE PLAINMONT
CHASTELLERIE-GOUTTAY","2","6982","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","6","0","0","7.381"
"921","2022","3062","Bievre Cne","2","11","31.6128","197","0","0","464.528","22/04/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Mise à blanc, fiche 1135. Martelage 2020 pour les fiches 1135 et 1136. Respect strict des semis naturels suivant l'avis du garde forestier, fiche 677.","WALGOUTTE PLAINMONT
CHASTELLERIE-GOUTTAY","2","6982","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","4","0","0","6.98"
"921","2022","3062","Bievre Cne","2","11","31.6128","197","0","0","464.528","22/04/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Mise à blanc, fiche 1135. Martelage 2020 pour les fiches 1135 et 1136. Respect strict des semis naturels suivant l'avis du garde forestier, fiche 677.","WALGOUTTE PLAINMONT
CHASTELLERIE-GOUTTAY","2","6982","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","6","0","0","17.223"
"921","2022","3062","Bievre Cne","2","11","31.6128","197","0","0","464.528","22/04/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Mise à blanc, fiche 1135. Martelage 2020 pour les fiches 1135 et 1136. Respect strict des semis naturels suivant l'avis du garde forestier, fiche 677.","WALGOUTTE PLAINMONT
CHASTELLERIE-GOUTTAY","2","6982","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","6","0","0","22.289"
"921","2022","3062","Bievre Cne","2","11","31.6128","197","0","0","464.528","22/04/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Mise à blanc, fiche 1135. Martelage 2020 pour les fiches 1135 et 1136. Respect strict des semis naturels suivant l'avis du garde forestier, fiche 677.","WALGOUTTE PLAINMONT
CHASTELLERIE-GOUTTAY","2","6982","EPICEA","DEFINITIVE","BORDURE","NORMAL","9","5","0","0","28.606"
"921","2022","3062","Bievre Cne","2","11","31.6128","197","0","0","464.528","22/04/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Mise à blanc, fiche 1135. Martelage 2020 pour les fiches 1135 et 1136. Respect strict des semis naturels suivant l'avis du garde forestier, fiche 677.","WALGOUTTE PLAINMONT
CHASTELLERIE-GOUTTAY","2","6982","EPICEA","DEFINITIVE","BORDURE","NORMAL","G","8","0","0","73.807"
"921","2022","3062","Bievre Cne","2","11","31.6128","197","0","0","464.528","22/04/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Mise à blanc, fiche 1135. Martelage 2020 pour les fiches 1135 et 1136. Respect strict des semis naturels suivant l'avis du garde forestier, fiche 677.","WALGOUTTE PLAINMONT
CHASTELLERIE-GOUTTAY","2","6982","EPICEA","AMELIORATION","BORDURE","NORMAL","4","2","0","0","1.174"
"921","2022","3062","Bievre Cne","2","11","31.6128","197","0","0","464.528","22/04/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Mise à blanc, fiche 1135. Martelage 2020 pour les fiches 1135 et 1136. Respect strict des semis naturels suivant l'avis du garde forestier, fiche 677.","WALGOUTTE PLAINMONT
CHASTELLERIE-GOUTTAY","2","6982","EPICEA","AMELIORATION","BORDURE","NORMAL","5","6","0","0","6.305"
"921","2022","3062","Bievre Cne","2","11","31.6128","197","0","0","464.528","22/04/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Mise à blanc, fiche 1135. Martelage 2020 pour les fiches 1135 et 1136. Respect strict des semis naturels suivant l'avis du garde forestier, fiche 677.","WALGOUTTE PLAINMONT
CHASTELLERIE-GOUTTAY","2","6982","EPICEA","AMELIORATION","BORDURE","NORMAL","6","8","0","0","12.924"
"921","2022","3062","Bievre Cne","2","11","31.6128","197","0","0","464.528","22/04/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Mise à blanc, fiche 1135. Martelage 2020 pour les fiches 1135 et 1136. Respect strict des semis naturels suivant l'avis du garde forestier, fiche 677.","WALGOUTTE PLAINMONT
CHASTELLERIE-GOUTTAY","2","6982","EPICEA","AMELIORATION","BORDURE","NORMAL","7","10","0","0","30.065"
"921","2022","3062","Bievre Cne","2","11","31.6128","197","0","0","464.528","22/04/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Mise à blanc, fiche 1135. Martelage 2020 pour les fiches 1135 et 1136. Respect strict des semis naturels suivant l'avis du garde forestier, fiche 677.","WALGOUTTE PLAINMONT
CHASTELLERIE-GOUTTAY","2","6982","EPICEA","AMELIORATION","BORDURE","NORMAL","8","13","0","0","54.727"
"921","2022","3062","Bievre Cne","2","11","31.6128","197","0","0","464.528","22/04/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Mise à blanc, fiche 1135. Martelage 2020 pour les fiches 1135 et 1136. Respect strict des semis naturels suivant l'avis du garde forestier, fiche 677.","WALGOUTTE PLAINMONT
CHASTELLERIE-GOUTTAY","2","6982","EPICEA","AMELIORATION","BORDURE","NORMAL","9","7","0","0","38.332"
"921","2022","3062","Bievre Cne","2","11","31.6128","197","0","0","464.528","22/04/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Mise à blanc, fiche 1135. Martelage 2020 pour les fiches 1135 et 1136. Respect strict des semis naturels suivant l'avis du garde forestier, fiche 677.","WALGOUTTE PLAINMONT
CHASTELLERIE-GOUTTAY","2","6982","EPICEA","AMELIORATION","BORDURE","NORMAL","G","1","0","0","8.401"
"921","2022","3062","Bievre Cne","2","11","31.6128","197","0","0","464.528","22/04/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Mise à blanc, fiche 1135. Martelage 2020 pour les fiches 1135 et 1136. Respect strict des semis naturels suivant l'avis du garde forestier, fiche 677.","WALGOUTTE PLAINMONT
CHASTELLERIE-GOUTTAY","2","6982","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","1","0","0","1.095"
"921","2022","3062","Bievre Cne","2","11","31.6128","197","0","0","464.528","22/04/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Mise à blanc, fiche 1135. Martelage 2020 pour les fiches 1135 et 1136. Respect strict des semis naturels suivant l'avis du garde forestier, fiche 677.","WALGOUTTE PLAINMONT
CHASTELLERIE-GOUTTAY","2","6982","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","5","0","0","11.289"
"921","2022","3062","Bievre Cne","2","11","31.6128","197","0","0","464.528","22/04/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Mise à blanc, fiche 1135. Martelage 2020 pour les fiches 1135 et 1136. Respect strict des semis naturels suivant l'avis du garde forestier, fiche 677.","WALGOUTTE PLAINMONT
CHASTELLERIE-GOUTTAY","2","6982","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","4","0","0","14.998"
"921","2022","3062","Bievre Cne","2","11","31.6128","197","0","0","464.528","22/04/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Mise à blanc, fiche 1135. Martelage 2020 pour les fiches 1135 et 1136. Respect strict des semis naturels suivant l'avis du garde forestier, fiche 677.","WALGOUTTE PLAINMONT
CHASTELLERIE-GOUTTAY","2","6982","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","5","2","0","0","2.55"
"921","2022","3062","Bievre Cne","2","11","31.6128","197","0","0","464.528","22/04/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Mise à blanc, fiche 1135. Martelage 2020 pour les fiches 1135 et 1136. Respect strict des semis naturels suivant l'avis du garde forestier, fiche 677.","WALGOUTTE PLAINMONT
CHASTELLERIE-GOUTTAY","2","6982","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","6","2","0","0","2.972"
"921","2022","3062","Bievre Cne","2","11","31.6128","197","0","0","464.528","22/04/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Mise à blanc, fiche 1135. Martelage 2020 pour les fiches 1135 et 1136. Respect strict des semis naturels suivant l'avis du garde forestier, fiche 677.","WALGOUTTE PLAINMONT
CHASTELLERIE-GOUTTAY","2","6982","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","7","4","0","0","9.684"
