"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"831","2020","1813","Domaniales Du Cant De Spa","C","4","3.0278","195","0","0","13.126","26/11/2020","1","Visite effectuée par lintérimaire (DAINE M 0477/781549)
Lot I","CHEMIN WARTIQUE","2","2743","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","1","85","0","0","3.15"
"831","2020","1813","Domaniales Du Cant De Spa","C","4","3.0278","195","0","0","13.126","26/11/2020","1","Visite effectuée par lintérimaire (DAINE M 0477/781549)
Lot I","CHEMIN WARTIQUE","2","2743","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","2","18","0","0","2.45"
"831","2020","1813","Domaniales Du Cant De Spa","C","4","3.0278","195","0","0","13.126","26/11/2020","1","Visite effectuée par lintérimaire (DAINE M 0477/781549)
Lot I","CHEMIN WARTIQUE","2","2743","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","3","1","0","0","0.28"
"831","2020","1813","Domaniales Du Cant De Spa","C","4","3.0278","195","0","0","13.126","26/11/2020","1","Visite effectuée par lintérimaire (DAINE M 0477/781549)
Lot I","CHEMIN WARTIQUE","2","2743","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","4","2","0","0","0.744"
"831","2020","1813","Domaniales Du Cant De Spa","C","4","3.0278","195","0","0","13.126","26/11/2020","1","Visite effectuée par lintérimaire (DAINE M 0477/781549)
Lot I","CHEMIN WARTIQUE","2","2743","CHENE D'AMERIQUE","AMELIORATION","CHAUFFAGE","NORMAL","1","16","0","0","0.798"
"831","2020","1813","Domaniales Du Cant De Spa","C","4","3.0278","195","0","0","13.126","26/11/2020","1","Visite effectuée par lintérimaire (DAINE M 0477/781549)
Lot I","CHEMIN WARTIQUE","2","2743","CHENE D'AMERIQUE","AMELIORATION","CHAUFFAGE","NORMAL","2","5","0","0","0.738"
"831","2020","1813","Domaniales Du Cant De Spa","C","4","3.0278","195","0","0","13.126","26/11/2020","1","Visite effectuée par lintérimaire (DAINE M 0477/781549)
Lot I","CHEMIN WARTIQUE","2","2743","CHENE D'AMERIQUE","AMELIORATION","CHAUFFAGE","NORMAL","3","1","0","0","0.291"
"831","2020","1813","Domaniales Du Cant De Spa","C","4","3.0278","195","0","0","13.126","26/11/2020","1","Visite effectuée par lintérimaire (DAINE M 0477/781549)
Lot I","CHEMIN WARTIQUE","2","2743","EPICEA","AMELIORATION","CHAUFFAGE","NORMAL","1","16","0","0","0.735"
"831","2020","1813","Domaniales Du Cant De Spa","C","4","3.0278","195","0","0","13.126","26/11/2020","1","Visite effectuée par lintérimaire (DAINE M 0477/781549)
Lot I","CHEMIN WARTIQUE","2","2743","EPICEA","AMELIORATION","CHAUFFAGE","NORMAL","2","5","0","0","0.686"
"831","2020","1813","Domaniales Du Cant De Spa","C","4","3.0278","195","0","0","13.126","26/11/2020","1","Visite effectuée par lintérimaire (DAINE M 0477/781549)
Lot I","CHEMIN WARTIQUE","2","2743","EPICEA","AMELIORATION","CHAUFFAGE","NORMAL","3","1","0","0","0.258"
"831","2020","1813","Domaniales Du Cant De Spa","C","4","3.0278","195","0","0","13.126","26/11/2020","1","Visite effectuée par lintérimaire (DAINE M 0477/781549)
Lot I","CHEMIN WARTIQUE","2","2743","EPICEA","AMELIORATION","CHAUFFAGE","NORMAL","4","1","0","0","0.344"
"831","2020","1813","Domaniales Du Cant De Spa","C","4","3.0278","195","0","0","13.126","26/11/2020","1","Visite effectuée par lintérimaire (DAINE M 0477/781549)
Lot I","CHEMIN WARTIQUE","2","2743","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","1","38","0","0","1.95"
"831","2020","1813","Domaniales Du Cant De Spa","C","4","3.0278","195","0","0","13.126","26/11/2020","1","Visite effectuée par lintérimaire (DAINE M 0477/781549)
Lot I","CHEMIN WARTIQUE","2","2743","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","2","6","0","0","0.702"
