"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"942","2021","3513","Tintigny Cne","2","110","34.9561","483","408","0","939.265","06/10/2021","1","Cond. part. : coupe en futaie irrégulière
                  - suspension d'abattage : voir art. 7.1 et 7.3 des clauses complémentaires
                  - respect des régénérations : voir art. 9 des clauses complémentaires","Rossignol : HAUT TERME - cpe 6","2","4564","HETRE","AMELIORATION","NORMAL","NORMAL","2","9","0","0","0.873"
"942","2021","3513","Tintigny Cne","2","110","34.9561","483","408","0","939.265","06/10/2021","1","Cond. part. : coupe en futaie irrégulière
                  - suspension d'abattage : voir art. 7.1 et 7.3 des clauses complémentaires
                  - respect des régénérations : voir art. 9 des clauses complémentaires","Rossignol : HAUT TERME - cpe 6","2","4564","HETRE","AMELIORATION","NORMAL","NORMAL","3","24","0","0","3.912"
"942","2021","3513","Tintigny Cne","2","110","34.9561","483","408","0","939.265","06/10/2021","1","Cond. part. : coupe en futaie irrégulière
                  - suspension d'abattage : voir art. 7.1 et 7.3 des clauses complémentaires
                  - respect des régénérations : voir art. 9 des clauses complémentaires","Rossignol : HAUT TERME - cpe 6","2","4564","HETRE","AMELIORATION","NORMAL","NORMAL","4","72","0","0","28.997"
"942","2021","3513","Tintigny Cne","2","110","34.9561","483","408","0","939.265","06/10/2021","1","Cond. part. : coupe en futaie irrégulière
                  - suspension d'abattage : voir art. 7.1 et 7.3 des clauses complémentaires
                  - respect des régénérations : voir art. 9 des clauses complémentaires","Rossignol : HAUT TERME - cpe 6","2","4564","HETRE","AMELIORATION","NORMAL","NORMAL","5","37","11","0","24.478"
"942","2021","3513","Tintigny Cne","2","110","34.9561","483","408","0","939.265","06/10/2021","1","Cond. part. : coupe en futaie irrégulière
                  - suspension d'abattage : voir art. 7.1 et 7.3 des clauses complémentaires
                  - respect des régénérations : voir art. 9 des clauses complémentaires","Rossignol : HAUT TERME - cpe 6","2","4564","HETRE","AMELIORATION","NORMAL","NORMAL","6","23","10","0","22.99"
"942","2021","3513","Tintigny Cne","2","110","34.9561","483","408","0","939.265","06/10/2021","1","Cond. part. : coupe en futaie irrégulière
                  - suspension d'abattage : voir art. 7.1 et 7.3 des clauses complémentaires
                  - respect des régénérations : voir art. 9 des clauses complémentaires","Rossignol : HAUT TERME - cpe 6","2","4564","HETRE","AMELIORATION","NORMAL","NORMAL","7","19","15","0","32.526"
"942","2021","3513","Tintigny Cne","2","110","34.9561","483","408","0","939.265","06/10/2021","1","Cond. part. : coupe en futaie irrégulière
                  - suspension d'abattage : voir art. 7.1 et 7.3 des clauses complémentaires
                  - respect des régénérations : voir art. 9 des clauses complémentaires","Rossignol : HAUT TERME - cpe 6","2","4564","HETRE","AMELIORATION","NORMAL","NORMAL","8","24","26","0","58.305"
"942","2021","3513","Tintigny Cne","2","110","34.9561","483","408","0","939.265","06/10/2021","1","Cond. part. : coupe en futaie irrégulière
                  - suspension d'abattage : voir art. 7.1 et 7.3 des clauses complémentaires
                  - respect des régénérations : voir art. 9 des clauses complémentaires","Rossignol : HAUT TERME - cpe 6","2","4564","HETRE","AMELIORATION","NORMAL","NORMAL","9","131","205","0","454.723"
"942","2021","3513","Tintigny Cne","2","110","34.9561","483","408","0","939.265","06/10/2021","1","Cond. part. : coupe en futaie irrégulière
                  - suspension d'abattage : voir art. 7.1 et 7.3 des clauses complémentaires
                  - respect des régénérations : voir art. 9 des clauses complémentaires","Rossignol : HAUT TERME - cpe 6","2","4564","HETRE","AMELIORATION","NORMAL","NORMAL","G","10","22","0","49.201"
"942","2021","3513","Tintigny Cne","2","110","34.9561","483","408","0","939.265","06/10/2021","1","Cond. part. : coupe en futaie irrégulière
                  - suspension d'abattage : voir art. 7.1 et 7.3 des clauses complémentaires
                  - respect des régénérations : voir art. 9 des clauses complémentaires","Rossignol : HAUT TERME - cpe 6","2","4564","CHENE","AMELIORATION","NORMAL","NORMAL","4","5","0","0","1.907"
"942","2021","3513","Tintigny Cne","2","110","34.9561","483","408","0","939.265","06/10/2021","1","Cond. part. : coupe en futaie irrégulière
                  - suspension d'abattage : voir art. 7.1 et 7.3 des clauses complémentaires
                  - respect des régénérations : voir art. 9 des clauses complémentaires","Rossignol : HAUT TERME - cpe 6","2","4564","CHENE","AMELIORATION","NORMAL","NORMAL","5","15","4","0","8.787"
"942","2021","3513","Tintigny Cne","2","110","34.9561","483","408","0","939.265","06/10/2021","1","Cond. part. : coupe en futaie irrégulière
                  - suspension d'abattage : voir art. 7.1 et 7.3 des clauses complémentaires
                  - respect des régénérations : voir art. 9 des clauses complémentaires","Rossignol : HAUT TERME - cpe 6","2","4564","CHENE","AMELIORATION","NORMAL","NORMAL","6","22","9","0","20.874"
"942","2021","3513","Tintigny Cne","2","110","34.9561","483","408","0","939.265","06/10/2021","1","Cond. part. : coupe en futaie irrégulière
                  - suspension d'abattage : voir art. 7.1 et 7.3 des clauses complémentaires
                  - respect des régénérations : voir art. 9 des clauses complémentaires","Rossignol : HAUT TERME - cpe 6","2","4564","CHENE","AMELIORATION","NORMAL","NORMAL","7","20","15","0","32.802"
"942","2021","3513","Tintigny Cne","2","110","34.9561","483","408","0","939.265","06/10/2021","1","Cond. part. : coupe en futaie irrégulière
                  - suspension d'abattage : voir art. 7.1 et 7.3 des clauses complémentaires
                  - respect des régénérations : voir art. 9 des clauses complémentaires","Rossignol : HAUT TERME - cpe 6","2","4564","CHENE","AMELIORATION","NORMAL","NORMAL","8","11","12","0","25.491"
"942","2021","3513","Tintigny Cne","2","110","34.9561","483","408","0","939.265","06/10/2021","1","Cond. part. : coupe en futaie irrégulière
                  - suspension d'abattage : voir art. 7.1 et 7.3 des clauses complémentaires
                  - respect des régénérations : voir art. 9 des clauses complémentaires","Rossignol : HAUT TERME - cpe 6","2","4564","CHENE","AMELIORATION","NORMAL","NORMAL","9","22","32","0","70.08"
"942","2021","3513","Tintigny Cne","2","110","34.9561","483","408","0","939.265","06/10/2021","1","Cond. part. : coupe en futaie irrégulière
                  - suspension d'abattage : voir art. 7.1 et 7.3 des clauses complémentaires
                  - respect des régénérations : voir art. 9 des clauses complémentaires","Rossignol : HAUT TERME - cpe 6","2","4564","CHENE","AMELIORATION","NORMAL","NORMAL","G","6","14","0","31.858"
"942","2021","3513","Tintigny Cne","2","110","34.9561","483","408","0","939.265","06/10/2021","1","Cond. part. : coupe en futaie irrégulière
                  - suspension d'abattage : voir art. 7.1 et 7.3 des clauses complémentaires
                  - respect des régénérations : voir art. 9 des clauses complémentaires","Rossignol : HAUT TERME - cpe 6","2","4564","CHENE","AMELIORATION","SEC","NORMAL","4","2","0","0","0.814"
"942","2021","3513","Tintigny Cne","2","110","34.9561","483","408","0","939.265","06/10/2021","1","Cond. part. : coupe en futaie irrégulière
                  - suspension d'abattage : voir art. 7.1 et 7.3 des clauses complémentaires
                  - respect des régénérations : voir art. 9 des clauses complémentaires","Rossignol : HAUT TERME - cpe 6","2","4564","CHENE","AMELIORATION","SEC","NORMAL","5","4","1","0","2.002"
"942","2021","3513","Tintigny Cne","2","110","34.9561","483","408","0","939.265","06/10/2021","1","Cond. part. : coupe en futaie irrégulière
                  - suspension d'abattage : voir art. 7.1 et 7.3 des clauses complémentaires
                  - respect des régénérations : voir art. 9 des clauses complémentaires","Rossignol : HAUT TERME - cpe 6","2","4564","CHENE","AMELIORATION","SEC","NORMAL","6","2","1","0","1.41"
"942","2021","3513","Tintigny Cne","2","110","34.9561","483","408","0","939.265","06/10/2021","1","Cond. part. : coupe en futaie irrégulière
                  - suspension d'abattage : voir art. 7.1 et 7.3 des clauses complémentaires
                  - respect des régénérations : voir art. 9 des clauses complémentaires","Rossignol : HAUT TERME - cpe 6","2","4564","CHENE","AMELIORATION","SEC","NORMAL","7","5","4","0","7.911"
"942","2021","3513","Tintigny Cne","2","110","34.9561","483","408","0","939.265","06/10/2021","1","Cond. part. : coupe en futaie irrégulière
                  - suspension d'abattage : voir art. 7.1 et 7.3 des clauses complémentaires
                  - respect des régénérations : voir art. 9 des clauses complémentaires","Rossignol : HAUT TERME - cpe 6","2","4564","CHENE","AMELIORATION","SEC","NORMAL","8","2","2","0","4.81"
"942","2021","3513","Tintigny Cne","2","110","34.9561","483","408","0","939.265","06/10/2021","1","Cond. part. : coupe en futaie irrégulière
                  - suspension d'abattage : voir art. 7.1 et 7.3 des clauses complémentaires
                  - respect des régénérations : voir art. 9 des clauses complémentaires","Rossignol : HAUT TERME - cpe 6","2","4564","CHENE","AMELIORATION","SEC","NORMAL","9","4","6","0","12.486"
"942","2021","3513","Tintigny Cne","2","110","34.9561","483","408","0","939.265","06/10/2021","1","Cond. part. : coupe en futaie irrégulière
                  - suspension d'abattage : voir art. 7.1 et 7.3 des clauses complémentaires
                  - respect des régénérations : voir art. 9 des clauses complémentaires","Rossignol : HAUT TERME - cpe 6","2","4564","CHENE","AMELIORATION","SEC","NORMAL","G","1","2","0","4.527"
"942","2021","3513","Tintigny Cne","2","110","34.9561","483","408","0","939.265","06/10/2021","1","Cond. part. : coupe en futaie irrégulière
                  - suspension d'abattage : voir art. 7.1 et 7.3 des clauses complémentaires
                  - respect des régénérations : voir art. 9 des clauses complémentaires","Rossignol : HAUT TERME - cpe 6","2","4564","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","6","1","0","0","1.007"
"942","2021","3513","Tintigny Cne","2","110","34.9561","483","408","0","939.265","06/10/2021","1","Cond. part. : coupe en futaie irrégulière
                  - suspension d'abattage : voir art. 7.1 et 7.3 des clauses complémentaires
                  - respect des régénérations : voir art. 9 des clauses complémentaires","Rossignol : HAUT TERME - cpe 6","2","4564","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","7","2","2","0","4.043"
"942","2021","3513","Tintigny Cne","2","110","34.9561","483","408","0","939.265","06/10/2021","1","Cond. part. : coupe en futaie irrégulière
                  - suspension d'abattage : voir art. 7.1 et 7.3 des clauses complémentaires
                  - respect des régénérations : voir art. 9 des clauses complémentaires","Rossignol : HAUT TERME - cpe 6","2","4564","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","8","2","2","0","3.775"
"942","2021","3513","Tintigny Cne","2","110","34.9561","483","408","0","939.265","06/10/2021","1","Cond. part. : coupe en futaie irrégulière
                  - suspension d'abattage : voir art. 7.1 et 7.3 des clauses complémentaires
                  - respect des régénérations : voir art. 9 des clauses complémentaires","Rossignol : HAUT TERME - cpe 6","2","4564","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","9","8","13","0","28.676"
