"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"813","2023","1112","Forets Domaniales Du Cant. De","2","2","10.0771","228","0","0","622.341","15/03/2023","1","Volume estimé sur base de la hauteur dominante.
Le travail des machines doit se faire uniquement sur tapis de branches (art.38 du CGC).

Schätzung des Volumens anhand der Oberhöhen.
Forstfahrzeuge dürfen nur auf Reisigmatten verkehren (Art. 38 des allg. Lastenheftes).","ROBINETTE","6","9065","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","1","0","0","0.742"
"813","2023","1112","Forets Domaniales Du Cant. De","2","2","10.0771","228","0","0","622.341","15/03/2023","1","Volume estimé sur base de la hauteur dominante.
Le travail des machines doit se faire uniquement sur tapis de branches (art.38 du CGC).

Schätzung des Volumens anhand der Oberhöhen.
Forstfahrzeuge dürfen nur auf Reisigmatten verkehren (Art. 38 des allg. Lastenheftes).","ROBINETTE","6","9065","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","17","0","0","22.302"
"813","2023","1112","Forets Domaniales Du Cant. De","2","2","10.0771","228","0","0","622.341","15/03/2023","1","Volume estimé sur base de la hauteur dominante.
Le travail des machines doit se faire uniquement sur tapis de branches (art.38 du CGC).

Schätzung des Volumens anhand der Oberhöhen.
Forstfahrzeuge dürfen nur auf Reisigmatten verkehren (Art. 38 des allg. Lastenheftes).","ROBINETTE","6","9065","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","71","0","0","143.566"
"813","2023","1112","Forets Domaniales Du Cant. De","2","2","10.0771","228","0","0","622.341","15/03/2023","1","Volume estimé sur base de la hauteur dominante.
Le travail des machines doit se faire uniquement sur tapis de branches (art.38 du CGC).

Schätzung des Volumens anhand der Oberhöhen.
Forstfahrzeuge dürfen nur auf Reisigmatten verkehren (Art. 38 des allg. Lastenheftes).","ROBINETTE","6","9065","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","78","0","0","220.144"
"813","2023","1112","Forets Domaniales Du Cant. De","2","2","10.0771","228","0","0","622.341","15/03/2023","1","Volume estimé sur base de la hauteur dominante.
Le travail des machines doit se faire uniquement sur tapis de branches (art.38 du CGC).

Schätzung des Volumens anhand der Oberhöhen.
Forstfahrzeuge dürfen nur auf Reisigmatten verkehren (Art. 38 des allg. Lastenheftes).","ROBINETTE","6","9065","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","22","0","0","83.016"
"813","2023","1112","Forets Domaniales Du Cant. De","2","2","10.0771","228","0","0","622.341","15/03/2023","1","Volume estimé sur base de la hauteur dominante.
Le travail des machines doit se faire uniquement sur tapis de branches (art.38 du CGC).

Schätzung des Volumens anhand der Oberhöhen.
Forstfahrzeuge dürfen nur auf Reisigmatten verkehren (Art. 38 des allg. Lastenheftes).","ROBINETTE","6","9065","EPICEA","DEFINITIVE","NORMAL","NORMAL","9","12","0","0","55.14"
"813","2023","1112","Forets Domaniales Du Cant. De","2","2","10.0771","228","0","0","622.341","15/03/2023","1","Volume estimé sur base de la hauteur dominante.
Le travail des machines doit se faire uniquement sur tapis de branches (art.38 du CGC).

Schätzung des Volumens anhand der Oberhöhen.
Forstfahrzeuge dürfen nur auf Reisigmatten verkehren (Art. 38 des allg. Lastenheftes).","ROBINETTE","6","9065","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","1","0","0","2.228"
"813","2023","1112","Forets Domaniales Du Cant. De","2","2","10.0771","228","0","0","622.341","15/03/2023","1","Volume estimé sur base de la hauteur dominante.
Le travail des machines doit se faire uniquement sur tapis de branches (art.38 du CGC).

Schätzung des Volumens anhand der Oberhöhen.
Forstfahrzeuge dürfen nur auf Reisigmatten verkehren (Art. 38 des allg. Lastenheftes).","ROBINETTE","6","9065","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","15","0","0","45.655"
"813","2023","1112","Forets Domaniales Du Cant. De","2","2","10.0771","228","0","0","622.341","15/03/2023","1","Volume estimé sur base de la hauteur dominante.
Le travail des machines doit se faire uniquement sur tapis de branches (art.38 du CGC).

Schätzung des Volumens anhand der Oberhöhen.
Forstfahrzeuge dürfen nur auf Reisigmatten verkehren (Art. 38 des allg. Lastenheftes).","ROBINETTE","6","9065","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","3","0","0","11.952"
"813","2023","1112","Forets Domaniales Du Cant. De","2","2","10.0771","228","0","0","622.341","15/03/2023","1","Volume estimé sur base de la hauteur dominante.
Le travail des machines doit se faire uniquement sur tapis de branches (art.38 du CGC).

Schätzung des Volumens anhand der Oberhöhen.
Forstfahrzeuge dürfen nur auf Reisigmatten verkehren (Art. 38 des allg. Lastenheftes).","ROBINETTE","6","9065","EPICEA","DEFINITIVE","BORDURE","NORMAL","9","8","0","0","37.596"
