"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"711","2021","3184","Gedinne Cne","1","20","12.916","330","46","0","193.891","10/11/2021","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Totalité des bois aux marchands.
- Cloisonnements tous les 30m.
- Sortie par un chemin de débardage collecteur traversant une parcelle privée d'épicéas menant à l'aire de stockage ( ligne électrique des ""Loges"").","GRAND HOUSSIAT - cpe 7","6","4321","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","1","4","0","0","0.106"
"711","2021","3184","Gedinne Cne","1","20","12.916","330","46","0","193.891","10/11/2021","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Totalité des bois aux marchands.
- Cloisonnements tous les 30m.
- Sortie par un chemin de débardage collecteur traversant une parcelle privée d'épicéas menant à l'aire de stockage ( ligne électrique des ""Loges"").","GRAND HOUSSIAT - cpe 7","6","4321","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","2","18","0","0","3.252"
"711","2021","3184","Gedinne Cne","1","20","12.916","330","46","0","193.891","10/11/2021","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Totalité des bois aux marchands.
- Cloisonnements tous les 30m.
- Sortie par un chemin de débardage collecteur traversant une parcelle privée d'épicéas menant à l'aire de stockage ( ligne électrique des ""Loges"").","GRAND HOUSSIAT - cpe 7","6","4321","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","3","25","0","0","7.8"
"711","2021","3184","Gedinne Cne","1","20","12.916","330","46","0","193.891","10/11/2021","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Totalité des bois aux marchands.
- Cloisonnements tous les 30m.
- Sortie par un chemin de débardage collecteur traversant une parcelle privée d'épicéas menant à l'aire de stockage ( ligne électrique des ""Loges"").","GRAND HOUSSIAT - cpe 7","6","4321","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","4","26","0","0","13.584"
"711","2021","3184","Gedinne Cne","1","20","12.916","330","46","0","193.891","10/11/2021","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Totalité des bois aux marchands.
- Cloisonnements tous les 30m.
- Sortie par un chemin de débardage collecteur traversant une parcelle privée d'épicéas menant à l'aire de stockage ( ligne électrique des ""Loges"").","GRAND HOUSSIAT - cpe 7","6","4321","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","5","4","0","0","3.462"
"711","2021","3184","Gedinne Cne","1","20","12.916","330","46","0","193.891","10/11/2021","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Totalité des bois aux marchands.
- Cloisonnements tous les 30m.
- Sortie par un chemin de débardage collecteur traversant une parcelle privée d'épicéas menant à l'aire de stockage ( ligne électrique des ""Loges"").","GRAND HOUSSIAT - cpe 7","6","4321","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","6","1","0","0","1.348"
"711","2021","3184","Gedinne Cne","1","20","12.916","330","46","0","193.891","10/11/2021","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Totalité des bois aux marchands.
- Cloisonnements tous les 30m.
- Sortie par un chemin de débardage collecteur traversant une parcelle privée d'épicéas menant à l'aire de stockage ( ligne électrique des ""Loges"").","GRAND HOUSSIAT - cpe 7","6","4321","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","2","12","0","0","1.8"
"711","2021","3184","Gedinne Cne","1","20","12.916","330","46","0","193.891","10/11/2021","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Totalité des bois aux marchands.
- Cloisonnements tous les 30m.
- Sortie par un chemin de débardage collecteur traversant une parcelle privée d'épicéas menant à l'aire de stockage ( ligne électrique des ""Loges"").","GRAND HOUSSIAT - cpe 7","6","4321","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","3","18","0","0","4.808"
"711","2021","3184","Gedinne Cne","1","20","12.916","330","46","0","193.891","10/11/2021","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Totalité des bois aux marchands.
- Cloisonnements tous les 30m.
- Sortie par un chemin de débardage collecteur traversant une parcelle privée d'épicéas menant à l'aire de stockage ( ligne électrique des ""Loges"").","GRAND HOUSSIAT - cpe 7","6","4321","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","4","85","0","0","38.949"
"711","2021","3184","Gedinne Cne","1","20","12.916","330","46","0","193.891","10/11/2021","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Totalité des bois aux marchands.
- Cloisonnements tous les 30m.
- Sortie par un chemin de débardage collecteur traversant une parcelle privée d'épicéas menant à l'aire de stockage ( ligne électrique des ""Loges"").","GRAND HOUSSIAT - cpe 7","6","4321","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","5","5","1","0","4.392"
"711","2021","3184","Gedinne Cne","1","20","12.916","330","46","0","193.891","10/11/2021","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Totalité des bois aux marchands.
- Cloisonnements tous les 30m.
- Sortie par un chemin de débardage collecteur traversant une parcelle privée d'épicéas menant à l'aire de stockage ( ligne électrique des ""Loges"").","GRAND HOUSSIAT - cpe 7","6","4321","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","6","2","1","0","2.014"
"711","2021","3184","Gedinne Cne","1","20","12.916","330","46","0","193.891","10/11/2021","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Totalité des bois aux marchands.
- Cloisonnements tous les 30m.
- Sortie par un chemin de débardage collecteur traversant une parcelle privée d'épicéas menant à l'aire de stockage ( ligne électrique des ""Loges"").","GRAND HOUSSIAT - cpe 7","6","4321","CHENE","AMELIORATION","NORMAL","NORMAL","4","20","0","0","13.34"
"711","2021","3184","Gedinne Cne","1","20","12.916","330","46","0","193.891","10/11/2021","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Totalité des bois aux marchands.
- Cloisonnements tous les 30m.
- Sortie par un chemin de débardage collecteur traversant une parcelle privée d'épicéas menant à l'aire de stockage ( ligne électrique des ""Loges"").","GRAND HOUSSIAT - cpe 7","6","4321","CHENE","AMELIORATION","NORMAL","NORMAL","5","22","6","0","15.296"
"711","2021","3184","Gedinne Cne","1","20","12.916","330","46","0","193.891","10/11/2021","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Totalité des bois aux marchands.
- Cloisonnements tous les 30m.
- Sortie par un chemin de débardage collecteur traversant une parcelle privée d'épicéas menant à l'aire de stockage ( ligne électrique des ""Loges"").","GRAND HOUSSIAT - cpe 7","6","4321","CHENE","AMELIORATION","NORMAL","NORMAL","6","13","8","0","13.467"
"711","2021","3184","Gedinne Cne","1","20","12.916","330","46","0","193.891","10/11/2021","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Totalité des bois aux marchands.
- Cloisonnements tous les 30m.
- Sortie par un chemin de débardage collecteur traversant une parcelle privée d'épicéas menant à l'aire de stockage ( ligne électrique des ""Loges"").","GRAND HOUSSIAT - cpe 7","6","4321","CHENE SESSILE","AMELIORATION","NORMAL","NORMAL","4","14","0","0","10.706"
"711","2021","3184","Gedinne Cne","1","20","12.916","330","46","0","193.891","10/11/2021","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Totalité des bois aux marchands.
- Cloisonnements tous les 30m.
- Sortie par un chemin de débardage collecteur traversant une parcelle privée d'épicéas menant à l'aire de stockage ( ligne électrique des ""Loges"").","GRAND HOUSSIAT - cpe 7","6","4321","CHENE SESSILE","AMELIORATION","NORMAL","NORMAL","5","25","10","0","20.031"
"711","2021","3184","Gedinne Cne","1","20","12.916","330","46","0","193.891","10/11/2021","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Totalité des bois aux marchands.
- Cloisonnements tous les 30m.
- Sortie par un chemin de débardage collecteur traversant une parcelle privée d'épicéas menant à l'aire de stockage ( ligne électrique des ""Loges"").","GRAND HOUSSIAT - cpe 7","6","4321","CHENE SESSILE","AMELIORATION","NORMAL","NORMAL","6","23","13","0","25.393"
"711","2021","3184","Gedinne Cne","1","20","12.916","330","46","0","193.891","10/11/2021","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Totalité des bois aux marchands.
- Cloisonnements tous les 30m.
- Sortie par un chemin de débardage collecteur traversant une parcelle privée d'épicéas menant à l'aire de stockage ( ligne électrique des ""Loges"").","GRAND HOUSSIAT - cpe 7","6","4321","CHENE","AMELIORATION","GELIVE","NORMAL","5","2","0","0","1.152"
"711","2021","3184","Gedinne Cne","1","20","12.916","330","46","0","193.891","10/11/2021","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Totalité des bois aux marchands.
- Cloisonnements tous les 30m.
- Sortie par un chemin de débardage collecteur traversant une parcelle privée d'épicéas menant à l'aire de stockage ( ligne électrique des ""Loges"").","GRAND HOUSSIAT - cpe 7","6","4321","CHENE SESSILE","AMELIORATION","GELIVE","NORMAL","5","3","1","0","2.274"
"711","2021","3184","Gedinne Cne","1","20","12.916","330","46","0","193.891","10/11/2021","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Totalité des bois aux marchands.
- Cloisonnements tous les 30m.
- Sortie par un chemin de débardage collecteur traversant une parcelle privée d'épicéas menant à l'aire de stockage ( ligne électrique des ""Loges"").","GRAND HOUSSIAT - cpe 7","6","4321","CHENE SESSILE","AMELIORATION","GELIVE","NORMAL","6","1","0","0","0.878"
"711","2021","3184","Gedinne Cne","1","20","12.916","330","46","0","193.891","10/11/2021","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Totalité des bois aux marchands.
- Cloisonnements tous les 30m.
- Sortie par un chemin de débardage collecteur traversant une parcelle privée d'épicéas menant à l'aire de stockage ( ligne électrique des ""Loges"").","GRAND HOUSSIAT - cpe 7","6","4321","CHENE SESSILE","AMELIORATION","GELIVE","NORMAL","7","3","4","0","5.553"
"711","2021","3184","Gedinne Cne","1","20","12.916","330","46","0","193.891","10/11/2021","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Totalité des bois aux marchands.
- Cloisonnements tous les 30m.
- Sortie par un chemin de débardage collecteur traversant une parcelle privée d'épicéas menant à l'aire de stockage ( ligne électrique des ""Loges"").","GRAND HOUSSIAT - cpe 7","6","4321","HETRE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.594"
"711","2021","3184","Gedinne Cne","1","20","12.916","330","46","0","193.891","10/11/2021","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Totalité des bois aux marchands.
- Cloisonnements tous les 30m.
- Sortie par un chemin de débardage collecteur traversant une parcelle privée d'épicéas menant à l'aire de stockage ( ligne électrique des ""Loges"").","GRAND HOUSSIAT - cpe 7","6","4321","HETRE","AMELIORATION","NORMAL","NORMAL","6","2","2","0","2.71"
"711","2021","3184","Gedinne Cne","1","20","12.916","330","46","0","193.891","10/11/2021","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Totalité des bois aux marchands.
- Cloisonnements tous les 30m.
- Sortie par un chemin de débardage collecteur traversant une parcelle privée d'épicéas menant à l'aire de stockage ( ligne électrique des ""Loges"").","GRAND HOUSSIAT - cpe 7","6","4321","CHENE","AMELIORATION","SEC","NORMAL","6","1","0","0","0.982"
