"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"921","2022","5259","Monceau F.e.","2","13","0.9717","135","0","0","203.991","22/04/2022","0","Mesurage des bois au compas à 1m50. Cubage au défilement. Mise à blanc (fiches 1037 et 1038). Martelage 2020.","DERRIERE LONAY
NOIRE GOUTTE
LA HEZ","2","6982","EPICEA","AMELIORATION","NORMAL","NORMAL","4","3","0","0","1.552"
"921","2022","5259","Monceau F.e.","2","13","0.9717","135","0","0","203.991","22/04/2022","0","Mesurage des bois au compas à 1m50. Cubage au défilement. Mise à blanc (fiches 1037 et 1038). Martelage 2020.","DERRIERE LONAY
NOIRE GOUTTE
LA HEZ","2","6982","EPICEA","AMELIORATION","NORMAL","NORMAL","5","16","0","0","16.598"
"921","2022","5259","Monceau F.e.","2","13","0.9717","135","0","0","203.991","22/04/2022","0","Mesurage des bois au compas à 1m50. Cubage au défilement. Mise à blanc (fiches 1037 et 1038). Martelage 2020.","DERRIERE LONAY
NOIRE GOUTTE
LA HEZ","2","6982","EPICEA","AMELIORATION","NORMAL","NORMAL","6","3","0","0","5.29"
"921","2022","5259","Monceau F.e.","2","13","0.9717","135","0","0","203.991","22/04/2022","0","Mesurage des bois au compas à 1m50. Cubage au défilement. Mise à blanc (fiches 1037 et 1038). Martelage 2020.","DERRIERE LONAY
NOIRE GOUTTE
LA HEZ","2","6982","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","2","0","0","1.204"
"921","2022","5259","Monceau F.e.","2","13","0.9717","135","0","0","203.991","22/04/2022","0","Mesurage des bois au compas à 1m50. Cubage au défilement. Mise à blanc (fiches 1037 et 1038). Martelage 2020.","DERRIERE LONAY
NOIRE GOUTTE
LA HEZ","2","6982","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","39","0","0","42.577"
"921","2022","5259","Monceau F.e.","2","13","0.9717","135","0","0","203.991","22/04/2022","0","Mesurage des bois au compas à 1m50. Cubage au défilement. Mise à blanc (fiches 1037 et 1038). Martelage 2020.","DERRIERE LONAY
NOIRE GOUTTE
LA HEZ","2","6982","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","22","0","0","38.192"
"921","2022","5259","Monceau F.e.","2","13","0.9717","135","0","0","203.991","22/04/2022","0","Mesurage des bois au compas à 1m50. Cubage au défilement. Mise à blanc (fiches 1037 et 1038). Martelage 2020.","DERRIERE LONAY
NOIRE GOUTTE
LA HEZ","2","6982","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","2","0","0","5.19"
"921","2022","5259","Monceau F.e.","2","13","0.9717","135","0","0","203.991","22/04/2022","0","Mesurage des bois au compas à 1m50. Cubage au défilement. Mise à blanc (fiches 1037 et 1038). Martelage 2020.","DERRIERE LONAY
NOIRE GOUTTE
LA HEZ","2","6982","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","6","0","0","5.719"
"921","2022","5259","Monceau F.e.","2","13","0.9717","135","0","0","203.991","22/04/2022","0","Mesurage des bois au compas à 1m50. Cubage au défilement. Mise à blanc (fiches 1037 et 1038). Martelage 2020.","DERRIERE LONAY
NOIRE GOUTTE
LA HEZ","2","6982","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","23","0","0","39.508"
"921","2022","5259","Monceau F.e.","2","13","0.9717","135","0","0","203.991","22/04/2022","0","Mesurage des bois au compas à 1m50. Cubage au défilement. Mise à blanc (fiches 1037 et 1038). Martelage 2020.","DERRIERE LONAY
NOIRE GOUTTE
LA HEZ","2","6982","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","15","0","0","34.298"
"921","2022","5259","Monceau F.e.","2","13","0.9717","135","0","0","203.991","22/04/2022","0","Mesurage des bois au compas à 1m50. Cubage au défilement. Mise à blanc (fiches 1037 et 1038). Martelage 2020.","DERRIERE LONAY
NOIRE GOUTTE
LA HEZ","2","6982","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","3","0","0","9.582"
"921","2022","5259","Monceau F.e.","2","13","0.9717","135","0","0","203.991","22/04/2022","0","Mesurage des bois au compas à 1m50. Cubage au défilement. Mise à blanc (fiches 1037 et 1038). Martelage 2020.","DERRIERE LONAY
NOIRE GOUTTE
LA HEZ","2","6982","EPICEA","DEFINITIVE","BORDURE","NORMAL","9","1","0","0","4.281"
