"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"612","2020","4516","Tournai  Cpas","1","9","0.456","58","2","0","20.814","13/11/2020","1","","Bois de Marvis - cpe 5","","2062","ERABLE","AMELIORATION","NORMAL","NORMAL","2","10","0","0","0.852"
"612","2020","4516","Tournai  Cpas","1","9","0.456","58","2","0","20.814","13/11/2020","1","","Bois de Marvis - cpe 5","","2062","ERABLE","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.306"
"612","2020","4516","Tournai  Cpas","1","9","0.456","58","2","0","20.814","13/11/2020","1","","Bois de Marvis - cpe 5","","2062","ERABLE","AMELIORATION","NORMAL","NORMAL","4","9","0","0","2.466"
"612","2020","4516","Tournai  Cpas","1","9","0.456","58","2","0","20.814","13/11/2020","1","","Bois de Marvis - cpe 5","","2062","ERABLE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.702"
"612","2020","4516","Tournai  Cpas","1","9","0.456","58","2","0","20.814","13/11/2020","1","","Bois de Marvis - cpe 5","","2062","ERABLE","AMELIORATION","NORMAL","NORMAL","6","1","0","0","0.583"
"612","2020","4516","Tournai  Cpas","1","9","0.456","58","2","0","20.814","13/11/2020","1","","Bois de Marvis - cpe 5","","2062","MERISIER","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.125"
"612","2020","4516","Tournai  Cpas","1","9","0.456","58","2","0","20.814","13/11/2020","1","","Bois de Marvis - cpe 5","","2062","MERISIER","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.179"
"612","2020","4516","Tournai  Cpas","1","9","0.456","58","2","0","20.814","13/11/2020","1","","Bois de Marvis - cpe 5","","2062","MERISIER","AMELIORATION","NORMAL","NORMAL","4","16","0","0","5.947"
"612","2020","4516","Tournai  Cpas","1","9","0.456","58","2","0","20.814","13/11/2020","1","","Bois de Marvis - cpe 5","","2062","MERISIER","AMELIORATION","NORMAL","NORMAL","5","5","1","0","3.674"
"612","2020","4516","Tournai  Cpas","1","9","0.456","58","2","0","20.814","13/11/2020","1","","Bois de Marvis - cpe 5","","2062","MERISIER","AMELIORATION","NORMAL","NORMAL","6","2","1","0","2.33"
"612","2020","4516","Tournai  Cpas","1","9","0.456","58","2","0","20.814","13/11/2020","1","","Bois de Marvis - cpe 5","","2062","BOULEAU","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.194"
"612","2020","4516","Tournai  Cpas","1","9","0.456","58","2","0","20.814","13/11/2020","1","","Bois de Marvis - cpe 5","","2062","CHENE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.184"
"612","2020","4516","Tournai  Cpas","1","9","0.456","58","2","0","20.814","13/11/2020","1","","Bois de Marvis - cpe 5","","2062","CHENE","AMELIORATION","NORMAL","NORMAL","4","7","0","0","2.591"
"612","2020","4516","Tournai  Cpas","1","9","0.456","58","2","0","20.814","13/11/2020","1","","Bois de Marvis - cpe 5","","2062","HETRE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.681"
