"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"711","2020","3041","Beauraing Cne","1","5","59.9962","618","0","0","1329.83","24/09/2020","1","- Mesurage au mètre ruban à 1m50.
- Les bois délivrés portent 4 flaches (points cardinaux) + couleur rouge.
- Les houppiers et les bois portant 2 flaches sont réservés.
- Débardage par les cloisonnements existants.
- Lot situé au sein d'un site Natura 2000.

Informations complémentaires:
       - Colonne Sanitaire sec = mort sans écorce
       - Colonne Amélioration sec = mort avec écorce
       - Colonne Amélioration déclassé = brogneux","FAYS-BOIS D'ESCLAYE","0","2013","HETRE","AMELIORATION","NORMAL","NORMAL","4","2","0","0","1.011"
"711","2020","3041","Beauraing Cne","1","5","59.9962","618","0","0","1329.83","24/09/2020","1","- Mesurage au mètre ruban à 1m50.
- Les bois délivrés portent 4 flaches (points cardinaux) + couleur rouge.
- Les houppiers et les bois portant 2 flaches sont réservés.
- Débardage par les cloisonnements existants.
- Lot situé au sein d'un site Natura 2000.

Informations complémentaires:
       - Colonne Sanitaire sec = mort sans écorce
       - Colonne Amélioration sec = mort avec écorce
       - Colonne Amélioration déclassé = brogneux","FAYS-BOIS D'ESCLAYE","0","2013","HETRE","AMELIORATION","NORMAL","NORMAL","5","57","0","0","48.383"
"711","2020","3041","Beauraing Cne","1","5","59.9962","618","0","0","1329.83","24/09/2020","1","- Mesurage au mètre ruban à 1m50.
- Les bois délivrés portent 4 flaches (points cardinaux) + couleur rouge.
- Les houppiers et les bois portant 2 flaches sont réservés.
- Débardage par les cloisonnements existants.
- Lot situé au sein d'un site Natura 2000.

Informations complémentaires:
       - Colonne Sanitaire sec = mort sans écorce
       - Colonne Amélioration sec = mort avec écorce
       - Colonne Amélioration déclassé = brogneux","FAYS-BOIS D'ESCLAYE","0","2013","HETRE","AMELIORATION","NORMAL","NORMAL","6","63","0","0","77.663"
"711","2020","3041","Beauraing Cne","1","5","59.9962","618","0","0","1329.83","24/09/2020","1","- Mesurage au mètre ruban à 1m50.
- Les bois délivrés portent 4 flaches (points cardinaux) + couleur rouge.
- Les houppiers et les bois portant 2 flaches sont réservés.
- Débardage par les cloisonnements existants.
- Lot situé au sein d'un site Natura 2000.

Informations complémentaires:
       - Colonne Sanitaire sec = mort sans écorce
       - Colonne Amélioration sec = mort avec écorce
       - Colonne Amélioration déclassé = brogneux","FAYS-BOIS D'ESCLAYE","0","2013","HETRE","AMELIORATION","NORMAL","NORMAL","7","70","0","0","138.974"
"711","2020","3041","Beauraing Cne","1","5","59.9962","618","0","0","1329.83","24/09/2020","1","- Mesurage au mètre ruban à 1m50.
- Les bois délivrés portent 4 flaches (points cardinaux) + couleur rouge.
- Les houppiers et les bois portant 2 flaches sont réservés.
- Débardage par les cloisonnements existants.
- Lot situé au sein d'un site Natura 2000.

Informations complémentaires:
       - Colonne Sanitaire sec = mort sans écorce
       - Colonne Amélioration sec = mort avec écorce
       - Colonne Amélioration déclassé = brogneux","FAYS-BOIS D'ESCLAYE","0","2013","HETRE","AMELIORATION","NORMAL","NORMAL","8","50","0","0","132.588"
"711","2020","3041","Beauraing Cne","1","5","59.9962","618","0","0","1329.83","24/09/2020","1","- Mesurage au mètre ruban à 1m50.
- Les bois délivrés portent 4 flaches (points cardinaux) + couleur rouge.
- Les houppiers et les bois portant 2 flaches sont réservés.
- Débardage par les cloisonnements existants.
- Lot situé au sein d'un site Natura 2000.

Informations complémentaires:
       - Colonne Sanitaire sec = mort sans écorce
       - Colonne Amélioration sec = mort avec écorce
       - Colonne Amélioration déclassé = brogneux","FAYS-BOIS D'ESCLAYE","0","2013","HETRE","AMELIORATION","NORMAL","NORMAL","9","50","0","0","184.461"
"711","2020","3041","Beauraing Cne","1","5","59.9962","618","0","0","1329.83","24/09/2020","1","- Mesurage au mètre ruban à 1m50.
- Les bois délivrés portent 4 flaches (points cardinaux) + couleur rouge.
- Les houppiers et les bois portant 2 flaches sont réservés.
- Débardage par les cloisonnements existants.
- Lot situé au sein d'un site Natura 2000.

Informations complémentaires:
       - Colonne Sanitaire sec = mort sans écorce
       - Colonne Amélioration sec = mort avec écorce
       - Colonne Amélioration déclassé = brogneux","FAYS-BOIS D'ESCLAYE","0","2013","HETRE","AMELIORATION","NORMAL","NORMAL","G","16","0","0","89.737"
"711","2020","3041","Beauraing Cne","1","5","59.9962","618","0","0","1329.83","24/09/2020","1","- Mesurage au mètre ruban à 1m50.
- Les bois délivrés portent 4 flaches (points cardinaux) + couleur rouge.
- Les houppiers et les bois portant 2 flaches sont réservés.
- Débardage par les cloisonnements existants.
- Lot situé au sein d'un site Natura 2000.

Informations complémentaires:
       - Colonne Sanitaire sec = mort sans écorce
       - Colonne Amélioration sec = mort avec écorce
       - Colonne Amélioration déclassé = brogneux","FAYS-BOIS D'ESCLAYE","0","2013","AULNE GLUTINEUX","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.978"
"711","2020","3041","Beauraing Cne","1","5","59.9962","618","0","0","1329.83","24/09/2020","1","- Mesurage au mètre ruban à 1m50.
- Les bois délivrés portent 4 flaches (points cardinaux) + couleur rouge.
- Les houppiers et les bois portant 2 flaches sont réservés.
- Débardage par les cloisonnements existants.
- Lot situé au sein d'un site Natura 2000.

Informations complémentaires:
       - Colonne Sanitaire sec = mort sans écorce
       - Colonne Amélioration sec = mort avec écorce
       - Colonne Amélioration déclassé = brogneux","FAYS-BOIS D'ESCLAYE","0","2013","CHENE","AMELIORATION","GELIVE","NORMAL","5","4","0","0","2.981"
"711","2020","3041","Beauraing Cne","1","5","59.9962","618","0","0","1329.83","24/09/2020","1","- Mesurage au mètre ruban à 1m50.
- Les bois délivrés portent 4 flaches (points cardinaux) + couleur rouge.
- Les houppiers et les bois portant 2 flaches sont réservés.
- Débardage par les cloisonnements existants.
- Lot situé au sein d'un site Natura 2000.

Informations complémentaires:
       - Colonne Sanitaire sec = mort sans écorce
       - Colonne Amélioration sec = mort avec écorce
       - Colonne Amélioration déclassé = brogneux","FAYS-BOIS D'ESCLAYE","0","2013","CHENE","AMELIORATION","GELIVE","NORMAL","6","42","0","0","56.211"
"711","2020","3041","Beauraing Cne","1","5","59.9962","618","0","0","1329.83","24/09/2020","1","- Mesurage au mètre ruban à 1m50.
- Les bois délivrés portent 4 flaches (points cardinaux) + couleur rouge.
- Les houppiers et les bois portant 2 flaches sont réservés.
- Débardage par les cloisonnements existants.
- Lot situé au sein d'un site Natura 2000.

Informations complémentaires:
       - Colonne Sanitaire sec = mort sans écorce
       - Colonne Amélioration sec = mort avec écorce
       - Colonne Amélioration déclassé = brogneux","FAYS-BOIS D'ESCLAYE","0","2013","CHENE","AMELIORATION","GELIVE","NORMAL","7","44","0","0","84.601"
"711","2020","3041","Beauraing Cne","1","5","59.9962","618","0","0","1329.83","24/09/2020","1","- Mesurage au mètre ruban à 1m50.
- Les bois délivrés portent 4 flaches (points cardinaux) + couleur rouge.
- Les houppiers et les bois portant 2 flaches sont réservés.
- Débardage par les cloisonnements existants.
- Lot situé au sein d'un site Natura 2000.

Informations complémentaires:
       - Colonne Sanitaire sec = mort sans écorce
       - Colonne Amélioration sec = mort avec écorce
       - Colonne Amélioration déclassé = brogneux","FAYS-BOIS D'ESCLAYE","0","2013","CHENE","AMELIORATION","GELIVE","NORMAL","8","15","0","0","39.827"
"711","2020","3041","Beauraing Cne","1","5","59.9962","618","0","0","1329.83","24/09/2020","1","- Mesurage au mètre ruban à 1m50.
- Les bois délivrés portent 4 flaches (points cardinaux) + couleur rouge.
- Les houppiers et les bois portant 2 flaches sont réservés.
- Débardage par les cloisonnements existants.
- Lot situé au sein d'un site Natura 2000.

Informations complémentaires:
       - Colonne Sanitaire sec = mort sans écorce
       - Colonne Amélioration sec = mort avec écorce
       - Colonne Amélioration déclassé = brogneux","FAYS-BOIS D'ESCLAYE","0","2013","CHENE","AMELIORATION","GELIVE","NORMAL","9","12","0","0","44.266"
"711","2020","3041","Beauraing Cne","1","5","59.9962","618","0","0","1329.83","24/09/2020","1","- Mesurage au mètre ruban à 1m50.
- Les bois délivrés portent 4 flaches (points cardinaux) + couleur rouge.
- Les houppiers et les bois portant 2 flaches sont réservés.
- Débardage par les cloisonnements existants.
- Lot situé au sein d'un site Natura 2000.

Informations complémentaires:
       - Colonne Sanitaire sec = mort sans écorce
       - Colonne Amélioration sec = mort avec écorce
       - Colonne Amélioration déclassé = brogneux","FAYS-BOIS D'ESCLAYE","0","2013","CHENE","AMELIORATION","NORMAL","NORMAL","5","8","0","0","6.845"
"711","2020","3041","Beauraing Cne","1","5","59.9962","618","0","0","1329.83","24/09/2020","1","- Mesurage au mètre ruban à 1m50.
- Les bois délivrés portent 4 flaches (points cardinaux) + couleur rouge.
- Les houppiers et les bois portant 2 flaches sont réservés.
- Débardage par les cloisonnements existants.
- Lot situé au sein d'un site Natura 2000.

Informations complémentaires:
       - Colonne Sanitaire sec = mort sans écorce
       - Colonne Amélioration sec = mort avec écorce
       - Colonne Amélioration déclassé = brogneux","FAYS-BOIS D'ESCLAYE","0","2013","CHENE","AMELIORATION","NORMAL","NORMAL","6","38","0","0","52.606"
"711","2020","3041","Beauraing Cne","1","5","59.9962","618","0","0","1329.83","24/09/2020","1","- Mesurage au mètre ruban à 1m50.
- Les bois délivrés portent 4 flaches (points cardinaux) + couleur rouge.
- Les houppiers et les bois portant 2 flaches sont réservés.
- Débardage par les cloisonnements existants.
- Lot situé au sein d'un site Natura 2000.

Informations complémentaires:
       - Colonne Sanitaire sec = mort sans écorce
       - Colonne Amélioration sec = mort avec écorce
       - Colonne Amélioration déclassé = brogneux","FAYS-BOIS D'ESCLAYE","0","2013","CHENE","AMELIORATION","NORMAL","NORMAL","7","48","0","0","95.667"
"711","2020","3041","Beauraing Cne","1","5","59.9962","618","0","0","1329.83","24/09/2020","1","- Mesurage au mètre ruban à 1m50.
- Les bois délivrés portent 4 flaches (points cardinaux) + couleur rouge.
- Les houppiers et les bois portant 2 flaches sont réservés.
- Débardage par les cloisonnements existants.
- Lot situé au sein d'un site Natura 2000.

Informations complémentaires:
       - Colonne Sanitaire sec = mort sans écorce
       - Colonne Amélioration sec = mort avec écorce
       - Colonne Amélioration déclassé = brogneux","FAYS-BOIS D'ESCLAYE","0","2013","CHENE","AMELIORATION","NORMAL","NORMAL","8","21","0","0","55.502"
"711","2020","3041","Beauraing Cne","1","5","59.9962","618","0","0","1329.83","24/09/2020","1","- Mesurage au mètre ruban à 1m50.
- Les bois délivrés portent 4 flaches (points cardinaux) + couleur rouge.
- Les houppiers et les bois portant 2 flaches sont réservés.
- Débardage par les cloisonnements existants.
- Lot situé au sein d'un site Natura 2000.

Informations complémentaires:
       - Colonne Sanitaire sec = mort sans écorce
       - Colonne Amélioration sec = mort avec écorce
       - Colonne Amélioration déclassé = brogneux","FAYS-BOIS D'ESCLAYE","0","2013","CHENE","AMELIORATION","NORMAL","NORMAL","9","27","0","0","93.964"
"711","2020","3041","Beauraing Cne","1","5","59.9962","618","0","0","1329.83","24/09/2020","1","- Mesurage au mètre ruban à 1m50.
- Les bois délivrés portent 4 flaches (points cardinaux) + couleur rouge.
- Les houppiers et les bois portant 2 flaches sont réservés.
- Débardage par les cloisonnements existants.
- Lot situé au sein d'un site Natura 2000.

Informations complémentaires:
       - Colonne Sanitaire sec = mort sans écorce
       - Colonne Amélioration sec = mort avec écorce
       - Colonne Amélioration déclassé = brogneux","FAYS-BOIS D'ESCLAYE","0","2013","CHENE","AMELIORATION","NORMAL","NORMAL","G","5","0","0","28.092"
"711","2020","3041","Beauraing Cne","1","5","59.9962","618","0","0","1329.83","24/09/2020","1","- Mesurage au mètre ruban à 1m50.
- Les bois délivrés portent 4 flaches (points cardinaux) + couleur rouge.
- Les houppiers et les bois portant 2 flaches sont réservés.
- Débardage par les cloisonnements existants.
- Lot situé au sein d'un site Natura 2000.

Informations complémentaires:
       - Colonne Sanitaire sec = mort sans écorce
       - Colonne Amélioration sec = mort avec écorce
       - Colonne Amélioration déclassé = brogneux","FAYS-BOIS D'ESCLAYE","0","2013","CHENE","AMELIORATION","SEC","NORMAL","5","1","0","0","0.852"
"711","2020","3041","Beauraing Cne","1","5","59.9962","618","0","0","1329.83","24/09/2020","1","- Mesurage au mètre ruban à 1m50.
- Les bois délivrés portent 4 flaches (points cardinaux) + couleur rouge.
- Les houppiers et les bois portant 2 flaches sont réservés.
- Débardage par les cloisonnements existants.
- Lot situé au sein d'un site Natura 2000.

Informations complémentaires:
       - Colonne Sanitaire sec = mort sans écorce
       - Colonne Amélioration sec = mort avec écorce
       - Colonne Amélioration déclassé = brogneux","FAYS-BOIS D'ESCLAYE","0","2013","CHENE","AMELIORATION","SEC","NORMAL","6","9","0","0","12.288"
"711","2020","3041","Beauraing Cne","1","5","59.9962","618","0","0","1329.83","24/09/2020","1","- Mesurage au mètre ruban à 1m50.
- Les bois délivrés portent 4 flaches (points cardinaux) + couleur rouge.
- Les houppiers et les bois portant 2 flaches sont réservés.
- Débardage par les cloisonnements existants.
- Lot situé au sein d'un site Natura 2000.

Informations complémentaires:
       - Colonne Sanitaire sec = mort sans écorce
       - Colonne Amélioration sec = mort avec écorce
       - Colonne Amélioration déclassé = brogneux","FAYS-BOIS D'ESCLAYE","0","2013","CHENE","AMELIORATION","SEC","NORMAL","7","6","0","0","11.489"
"711","2020","3041","Beauraing Cne","1","5","59.9962","618","0","0","1329.83","24/09/2020","1","- Mesurage au mètre ruban à 1m50.
- Les bois délivrés portent 4 flaches (points cardinaux) + couleur rouge.
- Les houppiers et les bois portant 2 flaches sont réservés.
- Débardage par les cloisonnements existants.
- Lot situé au sein d'un site Natura 2000.

Informations complémentaires:
       - Colonne Sanitaire sec = mort sans écorce
       - Colonne Amélioration sec = mort avec écorce
       - Colonne Amélioration déclassé = brogneux","FAYS-BOIS D'ESCLAYE","0","2013","CHENE","AMELIORATION","SEC","NORMAL","8","2","0","0","5.351"
"711","2020","3041","Beauraing Cne","1","5","59.9962","618","0","0","1329.83","24/09/2020","1","- Mesurage au mètre ruban à 1m50.
- Les bois délivrés portent 4 flaches (points cardinaux) + couleur rouge.
- Les houppiers et les bois portant 2 flaches sont réservés.
- Débardage par les cloisonnements existants.
- Lot situé au sein d'un site Natura 2000.

Informations complémentaires:
       - Colonne Sanitaire sec = mort sans écorce
       - Colonne Amélioration sec = mort avec écorce
       - Colonne Amélioration déclassé = brogneux","FAYS-BOIS D'ESCLAYE","0","2013","BOULEAU VERRUQUEUX","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.732"
"711","2020","3041","Beauraing Cne","1","5","59.9962","618","0","0","1329.83","24/09/2020","1","- Mesurage au mètre ruban à 1m50.
- Les bois délivrés portent 4 flaches (points cardinaux) + couleur rouge.
- Les houppiers et les bois portant 2 flaches sont réservés.
- Débardage par les cloisonnements existants.
- Lot situé au sein d'un site Natura 2000.

Informations complémentaires:
       - Colonne Sanitaire sec = mort sans écorce
       - Colonne Amélioration sec = mort avec écorce
       - Colonne Amélioration déclassé = brogneux","FAYS-BOIS D'ESCLAYE","0","2013","BOULEAU VERRUQUEUX","AMELIORATION","NORMAL","NORMAL","7","1","0","0","1.549"
"711","2020","3041","Beauraing Cne","1","5","59.9962","618","0","0","1329.83","24/09/2020","1","- Mesurage au mètre ruban à 1m50.
- Les bois délivrés portent 4 flaches (points cardinaux) + couleur rouge.
- Les houppiers et les bois portant 2 flaches sont réservés.
- Débardage par les cloisonnements existants.
- Lot situé au sein d'un site Natura 2000.

Informations complémentaires:
       - Colonne Sanitaire sec = mort sans écorce
       - Colonne Amélioration sec = mort avec écorce
       - Colonne Amélioration déclassé = brogneux","FAYS-BOIS D'ESCLAYE","0","2013","BOULEAU VERRUQUEUX","AMELIORATION","NORMAL","NORMAL","8","1","0","0","2.451"
"711","2020","3041","Beauraing Cne","1","5","59.9962","618","0","0","1329.83","24/09/2020","1","- Mesurage au mètre ruban à 1m50.
- Les bois délivrés portent 4 flaches (points cardinaux) + couleur rouge.
- Les houppiers et les bois portant 2 flaches sont réservés.
- Débardage par les cloisonnements existants.
- Lot situé au sein d'un site Natura 2000.

Informations complémentaires:
       - Colonne Sanitaire sec = mort sans écorce
       - Colonne Amélioration sec = mort avec écorce
       - Colonne Amélioration déclassé = brogneux","FAYS-BOIS D'ESCLAYE","0","2013","CHENE","AMELIORATION","DECLASSE","NORMAL","6","1","0","0","1.555"
"711","2020","3041","Beauraing Cne","1","5","59.9962","618","0","0","1329.83","24/09/2020","1","- Mesurage au mètre ruban à 1m50.
- Les bois délivrés portent 4 flaches (points cardinaux) + couleur rouge.
- Les houppiers et les bois portant 2 flaches sont réservés.
- Débardage par les cloisonnements existants.
- Lot situé au sein d'un site Natura 2000.

Informations complémentaires:
       - Colonne Sanitaire sec = mort sans écorce
       - Colonne Amélioration sec = mort avec écorce
       - Colonne Amélioration déclassé = brogneux","FAYS-BOIS D'ESCLAYE","0","2013","CHENE","AMELIORATION","DECLASSE","NORMAL","7","4","0","0","7.986"
"711","2020","3041","Beauraing Cne","1","5","59.9962","618","0","0","1329.83","24/09/2020","1","- Mesurage au mètre ruban à 1m50.
- Les bois délivrés portent 4 flaches (points cardinaux) + couleur rouge.
- Les houppiers et les bois portant 2 flaches sont réservés.
- Débardage par les cloisonnements existants.
- Lot situé au sein d'un site Natura 2000.

Informations complémentaires:
       - Colonne Sanitaire sec = mort sans écorce
       - Colonne Amélioration sec = mort avec écorce
       - Colonne Amélioration déclassé = brogneux","FAYS-BOIS D'ESCLAYE","0","2013","CHENE","AMELIORATION","DECLASSE","NORMAL","8","3","0","0","7.882"
"711","2020","3041","Beauraing Cne","1","5","59.9962","618","0","0","1329.83","24/09/2020","1","- Mesurage au mètre ruban à 1m50.
- Les bois délivrés portent 4 flaches (points cardinaux) + couleur rouge.
- Les houppiers et les bois portant 2 flaches sont réservés.
- Débardage par les cloisonnements existants.
- Lot situé au sein d'un site Natura 2000.

Informations complémentaires:
       - Colonne Sanitaire sec = mort sans écorce
       - Colonne Amélioration sec = mort avec écorce
       - Colonne Amélioration déclassé = brogneux","FAYS-BOIS D'ESCLAYE","0","2013","CHENE","AMELIORATION","DECLASSE","NORMAL","9","1","0","0","2.709"
"711","2020","3041","Beauraing Cne","1","5","59.9962","618","0","0","1329.83","24/09/2020","1","- Mesurage au mètre ruban à 1m50.
- Les bois délivrés portent 4 flaches (points cardinaux) + couleur rouge.
- Les houppiers et les bois portant 2 flaches sont réservés.
- Débardage par les cloisonnements existants.
- Lot situé au sein d'un site Natura 2000.

Informations complémentaires:
       - Colonne Sanitaire sec = mort sans écorce
       - Colonne Amélioration sec = mort avec écorce
       - Colonne Amélioration déclassé = brogneux","FAYS-BOIS D'ESCLAYE","0","2013","FRENE","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.555"
"711","2020","3041","Beauraing Cne","1","5","59.9962","618","0","0","1329.83","24/09/2020","1","- Mesurage au mètre ruban à 1m50.
- Les bois délivrés portent 4 flaches (points cardinaux) + couleur rouge.
- Les houppiers et les bois portant 2 flaches sont réservés.
- Débardage par les cloisonnements existants.
- Lot situé au sein d'un site Natura 2000.

Informations complémentaires:
       - Colonne Sanitaire sec = mort sans écorce
       - Colonne Amélioration sec = mort avec écorce
       - Colonne Amélioration déclassé = brogneux","FAYS-BOIS D'ESCLAYE","0","2013","FRENE","AMELIORATION","NORMAL","NORMAL","7","1","0","0","1.295"
"711","2020","3041","Beauraing Cne","1","5","59.9962","618","0","0","1329.83","24/09/2020","1","- Mesurage au mètre ruban à 1m50.
- Les bois délivrés portent 4 flaches (points cardinaux) + couleur rouge.
- Les houppiers et les bois portant 2 flaches sont réservés.
- Débardage par les cloisonnements existants.
- Lot situé au sein d'un site Natura 2000.

Informations complémentaires:
       - Colonne Sanitaire sec = mort sans écorce
       - Colonne Amélioration sec = mort avec écorce
       - Colonne Amélioration déclassé = brogneux","FAYS-BOIS D'ESCLAYE","0","2013","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","6","1","0","0","1.355"
"711","2020","3041","Beauraing Cne","1","5","59.9962","618","0","0","1329.83","24/09/2020","1","- Mesurage au mètre ruban à 1m50.
- Les bois délivrés portent 4 flaches (points cardinaux) + couleur rouge.
- Les houppiers et les bois portant 2 flaches sont réservés.
- Débardage par les cloisonnements existants.
- Lot situé au sein d'un site Natura 2000.

Informations complémentaires:
       - Colonne Sanitaire sec = mort sans écorce
       - Colonne Amélioration sec = mort avec écorce
       - Colonne Amélioration déclassé = brogneux","FAYS-BOIS D'ESCLAYE","0","2013","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","7","1","0","0","1.467"
"711","2020","3041","Beauraing Cne","1","5","59.9962","618","0","0","1329.83","24/09/2020","1","- Mesurage au mètre ruban à 1m50.
- Les bois délivrés portent 4 flaches (points cardinaux) + couleur rouge.
- Les houppiers et les bois portant 2 flaches sont réservés.
- Débardage par les cloisonnements existants.
- Lot situé au sein d'un site Natura 2000.

Informations complémentaires:
       - Colonne Sanitaire sec = mort sans écorce
       - Colonne Amélioration sec = mort avec écorce
       - Colonne Amélioration déclassé = brogneux","FAYS-BOIS D'ESCLAYE","0","2013","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","8","2","0","0","5.606"
"711","2020","3041","Beauraing Cne","1","5","59.9962","618","0","0","1329.83","24/09/2020","1","- Mesurage au mètre ruban à 1m50.
- Les bois délivrés portent 4 flaches (points cardinaux) + couleur rouge.
- Les houppiers et les bois portant 2 flaches sont réservés.
- Débardage par les cloisonnements existants.
- Lot situé au sein d'un site Natura 2000.

Informations complémentaires:
       - Colonne Sanitaire sec = mort sans écorce
       - Colonne Amélioration sec = mort avec écorce
       - Colonne Amélioration déclassé = brogneux","FAYS-BOIS D'ESCLAYE","0","2013","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","9","2","0","0","7.207"
"711","2020","3041","Beauraing Cne","1","5","59.9962","618","0","0","1329.83","24/09/2020","1","- Mesurage au mètre ruban à 1m50.
- Les bois délivrés portent 4 flaches (points cardinaux) + couleur rouge.
- Les houppiers et les bois portant 2 flaches sont réservés.
- Débardage par les cloisonnements existants.
- Lot situé au sein d'un site Natura 2000.

Informations complémentaires:
       - Colonne Sanitaire sec = mort sans écorce
       - Colonne Amélioration sec = mort avec écorce
       - Colonne Amélioration déclassé = brogneux","FAYS-BOIS D'ESCLAYE","0","2013","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","G","2","0","0","11.589"
"711","2020","3041","Beauraing Cne","1","5","59.9962","618","0","0","1329.83","24/09/2020","1","- Mesurage au mètre ruban à 1m50.
- Les bois délivrés portent 4 flaches (points cardinaux) + couleur rouge.
- Les houppiers et les bois portant 2 flaches sont réservés.
- Débardage par les cloisonnements existants.
- Lot situé au sein d'un site Natura 2000.

Informations complémentaires:
       - Colonne Sanitaire sec = mort sans écorce
       - Colonne Amélioration sec = mort avec écorce
       - Colonne Amélioration déclassé = brogneux","FAYS-BOIS D'ESCLAYE","0","2013","CHENE","SANITAIRE","SEC","NORMAL","7","4","0","0","7.344"
"711","2020","3041","Beauraing Cne","1","5","59.9962","618","0","0","1329.83","24/09/2020","1","- Mesurage au mètre ruban à 1m50.
- Les bois délivrés portent 4 flaches (points cardinaux) + couleur rouge.
- Les houppiers et les bois portant 2 flaches sont réservés.
- Débardage par les cloisonnements existants.
- Lot situé au sein d'un site Natura 2000.

Informations complémentaires:
       - Colonne Sanitaire sec = mort sans écorce
       - Colonne Amélioration sec = mort avec écorce
       - Colonne Amélioration déclassé = brogneux","FAYS-BOIS D'ESCLAYE","0","2013","CHENE","SANITAIRE","SEC","NORMAL","8","1","0","0","2.206"
