"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"614","2020","3201","Grez-Doiceau Cne","1","25","17.012","1500","0","0","1014.98","13/11/2020","1","","","2","2541","MELEZE","AMELIORATION","NORMAL","NORMAL","2","10","0","0","1.63"
"614","2020","3201","Grez-Doiceau Cne","1","25","17.012","1500","0","0","1014.98","13/11/2020","1","","","2","2541","MELEZE","AMELIORATION","NORMAL","NORMAL","3","13","0","0","3.432"
"614","2020","3201","Grez-Doiceau Cne","1","25","17.012","1500","0","0","1014.98","13/11/2020","1","","","2","2541","MELEZE","AMELIORATION","NORMAL","NORMAL","4","19","0","0","8.744"
"614","2020","3201","Grez-Doiceau Cne","1","25","17.012","1500","0","0","1014.98","13/11/2020","1","","","2","2541","MELEZE","AMELIORATION","NORMAL","NORMAL","5","15","0","0","9.99"
"614","2020","3201","Grez-Doiceau Cne","1","25","17.012","1500","0","0","1014.98","13/11/2020","1","","","2","2541","MELEZE","AMELIORATION","NORMAL","NORMAL","6","2","0","0","2.349"
"614","2020","3201","Grez-Doiceau Cne","1","25","17.012","1500","0","0","1014.98","13/11/2020","1","","","2","2541","PIN NOIR","AMELIORATION","NORMAL","NORMAL","2","3","0","0","0.498"
"614","2020","3201","Grez-Doiceau Cne","1","25","17.012","1500","0","0","1014.98","13/11/2020","1","","","2","2541","PIN NOIR","AMELIORATION","NORMAL","NORMAL","3","27","0","0","6.993"
"614","2020","3201","Grez-Doiceau Cne","1","25","17.012","1500","0","0","1014.98","13/11/2020","1","","","2","2541","PIN NOIR","AMELIORATION","NORMAL","NORMAL","4","50","0","0","22.615"
"614","2020","3201","Grez-Doiceau Cne","1","25","17.012","1500","0","0","1014.98","13/11/2020","1","","","2","2541","PIN NOIR","AMELIORATION","NORMAL","NORMAL","5","54","0","0","41.411"
"614","2020","3201","Grez-Doiceau Cne","1","25","17.012","1500","0","0","1014.98","13/11/2020","1","","","2","2541","PIN NOIR","AMELIORATION","NORMAL","NORMAL","6","19","0","0","24.895"
"614","2020","3201","Grez-Doiceau Cne","1","25","17.012","1500","0","0","1014.98","13/11/2020","1","","","2","2541","PIN NOIR","AMELIORATION","NORMAL","NORMAL","7","3","0","0","5.909"
"614","2020","3201","Grez-Doiceau Cne","1","25","17.012","1500","0","0","1014.98","13/11/2020","1","","","2","2541","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","2","73","0","0","11.903"
"614","2020","3201","Grez-Doiceau Cne","1","25","17.012","1500","0","0","1014.98","13/11/2020","1","","","2","2541","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","3","110","0","0","27.83"
"614","2020","3201","Grez-Doiceau Cne","1","25","17.012","1500","0","0","1014.98","13/11/2020","1","","","2","2541","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","4","343","0","0","153.169"
"614","2020","3201","Grez-Doiceau Cne","1","25","17.012","1500","0","0","1014.98","13/11/2020","1","","","2","2541","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","5","472","0","0","338.938"
"614","2020","3201","Grez-Doiceau Cne","1","25","17.012","1500","0","0","1014.98","13/11/2020","1","","","2","2541","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","6","182","0","0","229.747"
"614","2020","3201","Grez-Doiceau Cne","1","25","17.012","1500","0","0","1014.98","13/11/2020","1","","","2","2541","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","7","43","0","0","85.387"
"614","2020","3201","Grez-Doiceau Cne","1","25","17.012","1500","0","0","1014.98","13/11/2020","1","","","2","2541","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","8","1","0","0","2.766"
"614","2020","3201","Grez-Doiceau Cne","1","25","17.012","1500","0","0","1014.98","13/11/2020","1","","","2","2541","PIN SYLVESTRE","AMELIORATION","SEC","NORMAL","2","3","0","0","0.49"
"614","2020","3201","Grez-Doiceau Cne","1","25","17.012","1500","0","0","1014.98","13/11/2020","1","","","2","2541","PIN SYLVESTRE","AMELIORATION","SEC","NORMAL","3","6","0","0","1.518"
"614","2020","3201","Grez-Doiceau Cne","1","25","17.012","1500","0","0","1014.98","13/11/2020","1","","","2","2541","PIN SYLVESTRE","AMELIORATION","SEC","NORMAL","4","19","0","0","8.332"
"614","2020","3201","Grez-Doiceau Cne","1","25","17.012","1500","0","0","1014.98","13/11/2020","1","","","2","2541","PIN SYLVESTRE","AMELIORATION","SEC","NORMAL","5","9","0","0","6.332"
"614","2020","3201","Grez-Doiceau Cne","1","25","17.012","1500","0","0","1014.98","13/11/2020","1","","","2","2541","PIN SYLVESTRE","AMELIORATION","SEC","NORMAL","6","5","0","0","5.815"
"614","2020","3201","Grez-Doiceau Cne","1","25","17.012","1500","0","0","1014.98","13/11/2020","1","","","2","2541","MELEZE","AMELIORATION","SEC","NORMAL","4","3","0","0","1.662"
"614","2020","3201","Grez-Doiceau Cne","1","25","17.012","1500","0","0","1014.98","13/11/2020","1","","","2","2541","PIN SYLVESTRE","AMELIORATION","CASSE","NORMAL","4","1","0","0","0.414"
"614","2020","3201","Grez-Doiceau Cne","1","25","17.012","1500","0","0","1014.98","13/11/2020","1","","","2","2541","PIN SYLVESTRE","AMELIORATION","CASSE","NORMAL","5","5","0","0","3.708"
"614","2020","3201","Grez-Doiceau Cne","1","25","17.012","1500","0","0","1014.98","13/11/2020","1","","","2","2541","PIN SYLVESTRE","AMELIORATION","CASSE","NORMAL","7","3","0","0","2.696"
"614","2020","3201","Grez-Doiceau Cne","1","25","17.012","1500","0","0","1014.98","13/11/2020","1","","","2","2541","MERISIER","AMELIORATION","SEC","NORMAL","5","2","0","0","1.318"
"614","2020","3201","Grez-Doiceau Cne","1","25","17.012","1500","0","0","1014.98","13/11/2020","1","","","2","2541","MERISIER","AMELIORATION","SEC","NORMAL","6","1","0","0","1.433"
"614","2020","3201","Grez-Doiceau Cne","1","25","17.012","1500","0","0","1014.98","13/11/2020","1","","","2","2541","PIN SYLVESTRE","AMELIORATION","DERACINE","NORMAL","5","2","0","0","1.928"
"614","2020","3201","Grez-Doiceau Cne","1","25","17.012","1500","0","0","1014.98","13/11/2020","1","","","2","2541","PIN SYLVESTRE","AMELIORATION","DERACINE","NORMAL","6","1","0","0","1.059"
"614","2020","3201","Grez-Doiceau Cne","1","25","17.012","1500","0","0","1014.98","13/11/2020","1","","","2","2541","CERISIER TARDIF","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.072"
