"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"613","2021","3508","Thuin Cne","1","16","7.3308","211","4","0","53.67","14/10/2021","0","L'exploitation sera supendue du 01 avril au 30 juin (nidification du Grand Corbeau).","Beaufaux Sud - cpe 6","2","4572","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","2","5","0","0","0.69"
"613","2021","3508","Thuin Cne","1","16","7.3308","211","4","0","53.67","14/10/2021","0","L'exploitation sera supendue du 01 avril au 30 juin (nidification du Grand Corbeau).","Beaufaux Sud - cpe 6","2","4572","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","3","5","0","0","1.1"
"613","2021","3508","Thuin Cne","1","16","7.3308","211","4","0","53.67","14/10/2021","0","L'exploitation sera supendue du 01 avril au 30 juin (nidification du Grand Corbeau).","Beaufaux Sud - cpe 6","2","4572","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","4","11","0","0","4.47"
"613","2021","3508","Thuin Cne","1","16","7.3308","211","4","0","53.67","14/10/2021","0","L'exploitation sera supendue du 01 avril au 30 juin (nidification du Grand Corbeau).","Beaufaux Sud - cpe 6","2","4572","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","5","8","2","0","5.69"
"613","2021","3508","Thuin Cne","1","16","7.3308","211","4","0","53.67","14/10/2021","0","L'exploitation sera supendue du 01 avril au 30 juin (nidification du Grand Corbeau).","Beaufaux Sud - cpe 6","2","4572","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","6","4","2","0","5.04"
"613","2021","3508","Thuin Cne","1","16","7.3308","211","4","0","53.67","14/10/2021","0","L'exploitation sera supendue du 01 avril au 30 juin (nidification du Grand Corbeau).","Beaufaux Sud - cpe 6","2","4572","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","2","79","0","0","7.97"
"613","2021","3508","Thuin Cne","1","16","7.3308","211","4","0","53.67","14/10/2021","0","L'exploitation sera supendue du 01 avril au 30 juin (nidification du Grand Corbeau).","Beaufaux Sud - cpe 6","2","4572","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","3","13","0","0","2.87"
"613","2021","3508","Thuin Cne","1","16","7.3308","211","4","0","53.67","14/10/2021","0","L'exploitation sera supendue du 01 avril au 30 juin (nidification du Grand Corbeau).","Beaufaux Sud - cpe 6","2","4572","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","4","5","0","0","2.36"
"613","2021","3508","Thuin Cne","1","16","7.3308","211","4","0","53.67","14/10/2021","0","L'exploitation sera supendue du 01 avril au 30 juin (nidification du Grand Corbeau).","Beaufaux Sud - cpe 6","2","4572","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","5","1","0","0","0.9"
"613","2021","3508","Thuin Cne","1","16","7.3308","211","4","0","53.67","14/10/2021","0","L'exploitation sera supendue du 01 avril au 30 juin (nidification du Grand Corbeau).","Beaufaux Sud - cpe 6","2","4572","ERABLE","AMELIORATION","CHAUFFAGE","NORMAL","2","21","0","0","1.89"
"613","2021","3508","Thuin Cne","1","16","7.3308","211","4","0","53.67","14/10/2021","0","L'exploitation sera supendue du 01 avril au 30 juin (nidification du Grand Corbeau).","Beaufaux Sud - cpe 6","2","4572","ERABLE","AMELIORATION","CHAUFFAGE","NORMAL","3","11","0","0","2.43"
"613","2021","3508","Thuin Cne","1","16","7.3308","211","4","0","53.67","14/10/2021","0","L'exploitation sera supendue du 01 avril au 30 juin (nidification du Grand Corbeau).","Beaufaux Sud - cpe 6","2","4572","ERABLE","AMELIORATION","CHAUFFAGE","NORMAL","4","22","0","0","8.13"
"613","2021","3508","Thuin Cne","1","16","7.3308","211","4","0","53.67","14/10/2021","0","L'exploitation sera supendue du 01 avril au 30 juin (nidification du Grand Corbeau).","Beaufaux Sud - cpe 6","2","4572","ERABLE","AMELIORATION","CHAUFFAGE","NORMAL","5","2","0","0","1.48"
"613","2021","3508","Thuin Cne","1","16","7.3308","211","4","0","53.67","14/10/2021","0","L'exploitation sera supendue du 01 avril au 30 juin (nidification du Grand Corbeau).","Beaufaux Sud - cpe 6","2","4572","ERABLE","AMELIORATION","CHAUFFAGE","NORMAL","6","1","0","0","0.99"
"613","2021","3508","Thuin Cne","1","16","7.3308","211","4","0","53.67","14/10/2021","0","L'exploitation sera supendue du 01 avril au 30 juin (nidification du Grand Corbeau).","Beaufaux Sud - cpe 6","2","4572","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","2","6","0","0","0.49"
"613","2021","3508","Thuin Cne","1","16","7.3308","211","4","0","53.67","14/10/2021","0","L'exploitation sera supendue du 01 avril au 30 juin (nidification du Grand Corbeau).","Beaufaux Sud - cpe 6","2","4572","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","3","2","0","0","0.44"
"613","2021","3508","Thuin Cne","1","16","7.3308","211","4","0","53.67","14/10/2021","0","L'exploitation sera supendue du 01 avril au 30 juin (nidification du Grand Corbeau).","Beaufaux Sud - cpe 6","2","4572","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","4","7","0","0","2.77"
"613","2021","3508","Thuin Cne","1","16","7.3308","211","4","0","53.67","14/10/2021","0","L'exploitation sera supendue du 01 avril au 30 juin (nidification du Grand Corbeau).","Beaufaux Sud - cpe 6","2","4572","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","5","1","0","0","0.66"
"613","2021","3508","Thuin Cne","1","16","7.3308","211","4","0","53.67","14/10/2021","0","L'exploitation sera supendue du 01 avril au 30 juin (nidification du Grand Corbeau).","Beaufaux Sud - cpe 6","2","4572","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","3","2","0","0","0.44"
"613","2021","3508","Thuin Cne","1","16","7.3308","211","4","0","53.67","14/10/2021","0","L'exploitation sera supendue du 01 avril au 30 juin (nidification du Grand Corbeau).","Beaufaux Sud - cpe 6","2","4572","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","3","0","0","1.3"
"613","2021","3508","Thuin Cne","1","16","7.3308","211","4","0","53.67","14/10/2021","0","L'exploitation sera supendue du 01 avril au 30 juin (nidification du Grand Corbeau).","Beaufaux Sud - cpe 6","2","4572","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","5","2","0","0","1.56"
