"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"932","2021","3150","Erezee Cne","1","5","3.08","722","43","0","245.545","18/10/2021","1","Les houppiers font partie du lot.
Les bois marqués d'un triangle à la griffe sont réservés.
La vidange des bois se fait via une pâture.","A Rostet - cpe 11","2","4577","CHENE","DEFINITIVE","NORMAL","NORMAL","1","1","0","0","0.045"
"932","2021","3150","Erezee Cne","1","5","3.08","722","43","0","245.545","18/10/2021","1","Les houppiers font partie du lot.
Les bois marqués d'un triangle à la griffe sont réservés.
La vidange des bois se fait via une pâture.","A Rostet - cpe 11","2","4577","CHENE","DEFINITIVE","NORMAL","NORMAL","2","4","0","0","0.519"
"932","2021","3150","Erezee Cne","1","5","3.08","722","43","0","245.545","18/10/2021","1","Les houppiers font partie du lot.
Les bois marqués d'un triangle à la griffe sont réservés.
La vidange des bois se fait via une pâture.","A Rostet - cpe 11","2","4577","CHENE","DEFINITIVE","NORMAL","NORMAL","3","4","0","0","0.916"
"932","2021","3150","Erezee Cne","1","5","3.08","722","43","0","245.545","18/10/2021","1","Les houppiers font partie du lot.
Les bois marqués d'un triangle à la griffe sont réservés.
La vidange des bois se fait via une pâture.","A Rostet - cpe 11","2","4577","CHENE","DEFINITIVE","NORMAL","NORMAL","4","38","3","0","17.603"
"932","2021","3150","Erezee Cne","1","5","3.08","722","43","0","245.545","18/10/2021","1","Les houppiers font partie du lot.
Les bois marqués d'un triangle à la griffe sont réservés.
La vidange des bois se fait via une pâture.","A Rostet - cpe 11","2","4577","CHENE","DEFINITIVE","NORMAL","NORMAL","5","38","8","0","28.86"
"932","2021","3150","Erezee Cne","1","5","3.08","722","43","0","245.545","18/10/2021","1","Les houppiers font partie du lot.
Les bois marqués d'un triangle à la griffe sont réservés.
La vidange des bois se fait via une pâture.","A Rostet - cpe 11","2","4577","CHENE","DEFINITIVE","NORMAL","NORMAL","6","58","20","0","64.617"
"932","2021","3150","Erezee Cne","1","5","3.08","722","43","0","245.545","18/10/2021","1","Les houppiers font partie du lot.
Les bois marqués d'un triangle à la griffe sont réservés.
La vidange des bois se fait via une pâture.","A Rostet - cpe 11","2","4577","CHENE","DEFINITIVE","NORMAL","NORMAL","7","12","5","0","19.681"
"932","2021","3150","Erezee Cne","1","5","3.08","722","43","0","245.545","18/10/2021","1","Les houppiers font partie du lot.
Les bois marqués d'un triangle à la griffe sont réservés.
La vidange des bois se fait via une pâture.","A Rostet - cpe 11","2","4577","CHENE","DEFINITIVE","NORMAL","NORMAL","8","1","1","0","1.894"
"932","2021","3150","Erezee Cne","1","5","3.08","722","43","0","245.545","18/10/2021","1","Les houppiers font partie du lot.
Les bois marqués d'un triangle à la griffe sont réservés.
La vidange des bois se fait via une pâture.","A Rostet - cpe 11","2","4577","ER SYCOMORE","DEFINITIVE","NORMAL","NORMAL","1","31","0","0","1.519"
"932","2021","3150","Erezee Cne","1","5","3.08","722","43","0","245.545","18/10/2021","1","Les houppiers font partie du lot.
Les bois marqués d'un triangle à la griffe sont réservés.
La vidange des bois se fait via une pâture.","A Rostet - cpe 11","2","4577","ER SYCOMORE","DEFINITIVE","NORMAL","NORMAL","2","36","0","0","4.014"
"932","2021","3150","Erezee Cne","1","5","3.08","722","43","0","245.545","18/10/2021","1","Les houppiers font partie du lot.
Les bois marqués d'un triangle à la griffe sont réservés.
La vidange des bois se fait via une pâture.","A Rostet - cpe 11","2","4577","ER SYCOMORE","DEFINITIVE","NORMAL","NORMAL","3","21","0","0","4.41"
"932","2021","3150","Erezee Cne","1","5","3.08","722","43","0","245.545","18/10/2021","1","Les houppiers font partie du lot.
Les bois marqués d'un triangle à la griffe sont réservés.
La vidange des bois se fait via une pâture.","A Rostet - cpe 11","2","4577","ER SYCOMORE","DEFINITIVE","NORMAL","NORMAL","4","62","2","0","24.524"
"932","2021","3150","Erezee Cne","1","5","3.08","722","43","0","245.545","18/10/2021","1","Les houppiers font partie du lot.
Les bois marqués d'un triangle à la griffe sont réservés.
La vidange des bois se fait via une pâture.","A Rostet - cpe 11","2","4577","ER SYCOMORE","DEFINITIVE","NORMAL","NORMAL","5","26","3","0","17.14"
"932","2021","3150","Erezee Cne","1","5","3.08","722","43","0","245.545","18/10/2021","1","Les houppiers font partie du lot.
Les bois marqués d'un triangle à la griffe sont réservés.
La vidange des bois se fait via une pâture.","A Rostet - cpe 11","2","4577","ER SYCOMORE","DEFINITIVE","NORMAL","NORMAL","6","9","1","0","8.456"
"932","2021","3150","Erezee Cne","1","5","3.08","722","43","0","245.545","18/10/2021","1","Les houppiers font partie du lot.
Les bois marqués d'un triangle à la griffe sont réservés.
La vidange des bois se fait via une pâture.","A Rostet - cpe 11","2","4577","ER SYCOMORE","DEFINITIVE","NORMAL","NORMAL","7","1","0","0","1.248"
"932","2021","3150","Erezee Cne","1","5","3.08","722","43","0","245.545","18/10/2021","1","Les houppiers font partie du lot.
Les bois marqués d'un triangle à la griffe sont réservés.
La vidange des bois se fait via une pâture.","A Rostet - cpe 11","2","4577","FEUILLUS DIVERS","DEFINITIVE","NORMAL","NORMAL","1","142","0","0","5.05"
"932","2021","3150","Erezee Cne","1","5","3.08","722","43","0","245.545","18/10/2021","1","Les houppiers font partie du lot.
Les bois marqués d'un triangle à la griffe sont réservés.
La vidange des bois se fait via une pâture.","A Rostet - cpe 11","2","4577","FEUILLUS DIVERS","DEFINITIVE","NORMAL","NORMAL","2","157","0","0","15.632"
"932","2021","3150","Erezee Cne","1","5","3.08","722","43","0","245.545","18/10/2021","1","Les houppiers font partie du lot.
Les bois marqués d'un triangle à la griffe sont réservés.
La vidange des bois se fait via une pâture.","A Rostet - cpe 11","2","4577","FEUILLUS DIVERS","DEFINITIVE","NORMAL","NORMAL","3","24","0","0","4.656"
"932","2021","3150","Erezee Cne","1","5","3.08","722","43","0","245.545","18/10/2021","1","Les houppiers font partie du lot.
Les bois marqués d'un triangle à la griffe sont réservés.
La vidange des bois se fait via une pâture.","A Rostet - cpe 11","2","4577","FEUILLUS DIVERS","DEFINITIVE","NORMAL","NORMAL","4","25","0","0","8.463"
"932","2021","3150","Erezee Cne","1","5","3.08","722","43","0","245.545","18/10/2021","1","Les houppiers font partie du lot.
Les bois marqués d'un triangle à la griffe sont réservés.
La vidange des bois se fait via une pâture.","A Rostet - cpe 11","2","4577","FEUILLUS DIVERS","DEFINITIVE","NORMAL","NORMAL","5","1","0","0","0.56"
"932","2021","3150","Erezee Cne","1","5","3.08","722","43","0","245.545","18/10/2021","1","Les houppiers font partie du lot.
Les bois marqués d'un triangle à la griffe sont réservés.
La vidange des bois se fait via une pâture.","A Rostet - cpe 11","2","4577","FRENE","DEFINITIVE","NORMAL","NORMAL","1","3","0","0","0.147"
"932","2021","3150","Erezee Cne","1","5","3.08","722","43","0","245.545","18/10/2021","1","Les houppiers font partie du lot.
Les bois marqués d'un triangle à la griffe sont réservés.
La vidange des bois se fait via une pâture.","A Rostet - cpe 11","2","4577","FRENE","DEFINITIVE","NORMAL","NORMAL","2","4","0","0","0.401"
"932","2021","3150","Erezee Cne","1","5","3.08","722","43","0","245.545","18/10/2021","1","Les houppiers font partie du lot.
Les bois marqués d'un triangle à la griffe sont réservés.
La vidange des bois se fait via une pâture.","A Rostet - cpe 11","2","4577","FRENE","DEFINITIVE","NORMAL","NORMAL","3","4","0","0","0.84"
"932","2021","3150","Erezee Cne","1","5","3.08","722","43","0","245.545","18/10/2021","1","Les houppiers font partie du lot.
Les bois marqués d'un triangle à la griffe sont réservés.
La vidange des bois se fait via une pâture.","A Rostet - cpe 11","2","4577","FRENE","DEFINITIVE","NORMAL","NORMAL","4","9","0","0","3.914"
"932","2021","3150","Erezee Cne","1","5","3.08","722","43","0","245.545","18/10/2021","1","Les houppiers font partie du lot.
Les bois marqués d'un triangle à la griffe sont réservés.
La vidange des bois se fait via une pâture.","A Rostet - cpe 11","2","4577","FRENE","DEFINITIVE","NORMAL","NORMAL","5","5","0","0","3.501"
"932","2021","3150","Erezee Cne","1","5","3.08","722","43","0","245.545","18/10/2021","1","Les houppiers font partie du lot.
Les bois marqués d'un triangle à la griffe sont réservés.
La vidange des bois se fait via une pâture.","A Rostet - cpe 11","2","4577","FRENE","DEFINITIVE","NORMAL","NORMAL","6","3","0","0","3.028"
"932","2021","3150","Erezee Cne","1","5","3.08","722","43","0","245.545","18/10/2021","1","Les houppiers font partie du lot.
Les bois marqués d'un triangle à la griffe sont réservés.
La vidange des bois se fait via une pâture.","A Rostet - cpe 11","2","4577","FRENE","DEFINITIVE","NORMAL","NORMAL","7","3","0","0","3.907"
