"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","P","2","46.8486","111","0","0","172.705","24/05/2022","1","","FANGE DE GREDRU - cpe 4
FONTAINE JEAN LE MACON - cpe 2","6","7262","EPICEA","CHABLIS","DERACINE","NORMAL","2","1","0","0","0.281"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","P","2","46.8486","111","0","0","172.705","24/05/2022","1","","FANGE DE GREDRU - cpe 4
FONTAINE JEAN LE MACON - cpe 2","6","7262","EPICEA","CHABLIS","DERACINE","NORMAL","5","1","0","0","1.156"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","P","2","46.8486","111","0","0","172.705","24/05/2022","1","","FANGE DE GREDRU - cpe 4
FONTAINE JEAN LE MACON - cpe 2","6","7262","EPICEA","CHABLIS","DERACINE","NORMAL","6","1","0","0","1.653"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","P","2","46.8486","111","0","0","172.705","24/05/2022","1","","FANGE DE GREDRU - cpe 4
FONTAINE JEAN LE MACON - cpe 2","6","7262","EPICEA","CHABLIS","DERACINE","NORMAL","7","1","0","0","3.619"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","P","2","46.8486","111","0","0","172.705","24/05/2022","1","","FANGE DE GREDRU - cpe 4
FONTAINE JEAN LE MACON - cpe 2","6","7262","EPICEA","CHABLIS","DERACINE","NORMAL","8","2","0","0","8.936"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","P","2","46.8486","111","0","0","172.705","24/05/2022","1","","FANGE DE GREDRU - cpe 4
FONTAINE JEAN LE MACON - cpe 2","6","7262","EPICEA","CHABLIS","DERACINE","NORMAL","9","1","0","0","4.922"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","P","2","46.8486","111","0","0","172.705","24/05/2022","1","","FANGE DE GREDRU - cpe 4
FONTAINE JEAN LE MACON - cpe 2","6","7262","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","2","1","0","0","0.24"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","P","2","46.8486","111","0","0","172.705","24/05/2022","1","","FANGE DE GREDRU - cpe 4
FONTAINE JEAN LE MACON - cpe 2","6","7262","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","3","4","0","0","1.329"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","P","2","46.8486","111","0","0","172.705","24/05/2022","1","","FANGE DE GREDRU - cpe 4
FONTAINE JEAN LE MACON - cpe 2","6","7262","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","4","29","0","0","15.64"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","P","2","46.8486","111","0","0","172.705","24/05/2022","1","","FANGE DE GREDRU - cpe 4
FONTAINE JEAN LE MACON - cpe 2","6","7262","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","5","43","0","0","41.431"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","P","2","46.8486","111","0","0","172.705","24/05/2022","1","","FANGE DE GREDRU - cpe 4
FONTAINE JEAN LE MACON - cpe 2","6","7262","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","6","7","0","0","14.504"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","P","2","46.8486","111","0","0","172.705","24/05/2022","1","","FANGE DE GREDRU - cpe 4
FONTAINE JEAN LE MACON - cpe 2","6","7262","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","7","6","0","0","17.502"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","P","2","46.8486","111","0","0","172.705","24/05/2022","1","","FANGE DE GREDRU - cpe 4
FONTAINE JEAN LE MACON - cpe 2","6","7262","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","8","3","0","0","12.012"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","P","2","46.8486","111","0","0","172.705","24/05/2022","1","","FANGE DE GREDRU - cpe 4
FONTAINE JEAN LE MACON - cpe 2","6","7262","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","9","8","0","0","43.306"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","P","2","46.8486","111","0","0","172.705","24/05/2022","1","","FANGE DE GREDRU - cpe 4
FONTAINE JEAN LE MACON - cpe 2","6","7262","EPICEA","CHABLIS","CASSE","NORMAL","5","1","0","0","1.395"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","P","2","46.8486","111","0","0","172.705","24/05/2022","1","","FANGE DE GREDRU - cpe 4
FONTAINE JEAN LE MACON - cpe 2","6","7262","EPICEA","CHABLIS","CASSE","NORMAL","6","1","0","0","1.931"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","P","2","46.8486","111","0","0","172.705","24/05/2022","1","","FANGE DE GREDRU - cpe 4
FONTAINE JEAN LE MACON - cpe 2","6","7262","EPICEA","CHABLIS","CASSE","NORMAL","7","1","0","0","2.848"
