"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"721","2020","3136","Doische Cne","2","2","3.0794","63","0","0","20.839","09/09/2020","0","- Cloisonnement d'exploitation","Ruisseau des bruyères - cpe 3","2","2005","EPICEA","AMELIORATION","NORMAL","NORMAL","1","6","0","0","0.398"
"721","2020","3136","Doische Cne","2","2","3.0794","63","0","0","20.839","09/09/2020","0","- Cloisonnement d'exploitation","Ruisseau des bruyères - cpe 3","2","2005","EPICEA","AMELIORATION","NORMAL","NORMAL","2","20","0","0","3.67"
"721","2020","3136","Doische Cne","2","2","3.0794","63","0","0","20.839","09/09/2020","0","- Cloisonnement d'exploitation","Ruisseau des bruyères - cpe 3","2","2005","EPICEA","AMELIORATION","NORMAL","NORMAL","3","14","0","0","4.578"
"721","2020","3136","Doische Cne","2","2","3.0794","63","0","0","20.839","09/09/2020","0","- Cloisonnement d'exploitation","Ruisseau des bruyères - cpe 3","2","2005","EPICEA","AMELIORATION","NORMAL","NORMAL","4","11","0","0","5.637"
"721","2020","3136","Doische Cne","2","2","3.0794","63","0","0","20.839","09/09/2020","0","- Cloisonnement d'exploitation","Ruisseau des bruyères - cpe 3","2","2005","EPICEA","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.755"
"721","2020","3136","Doische Cne","2","2","3.0794","63","0","0","20.839","09/09/2020","0","- Cloisonnement d'exploitation","Ruisseau des bruyères - cpe 3","2","2005","EPICEA","AMELIORATION","CASSE","NORMAL","2","2","0","0","0.367"
"721","2020","3136","Doische Cne","2","2","3.0794","63","0","0","20.839","09/09/2020","0","- Cloisonnement d'exploitation","Ruisseau des bruyères - cpe 3","2","2005","EPICEA","AMELIORATION","CASSE","NORMAL","4","1","0","0","0.447"
"721","2020","3136","Doische Cne","2","2","3.0794","63","0","0","20.839","09/09/2020","0","- Cloisonnement d'exploitation","Ruisseau des bruyères - cpe 3","2","2005","EPICEA","AMELIORATION","CASSE","NORMAL","5","1","0","0","0.755"
"721","2020","3136","Doische Cne","2","2","3.0794","63","0","0","20.839","09/09/2020","0","- Cloisonnement d'exploitation","Ruisseau des bruyères - cpe 3","2","2005","EPICEA","AMELIORATION","DERACINE","NORMAL","2","1","0","0","0.221"
"721","2020","3136","Doische Cne","2","2","3.0794","63","0","0","20.839","09/09/2020","0","- Cloisonnement d'exploitation","Ruisseau des bruyères - cpe 3","2","2005","EPICEA","AMELIORATION","DERACINE","NORMAL","3","1","0","0","0.327"
"721","2020","3136","Doische Cne","2","2","3.0794","63","0","0","20.839","09/09/2020","0","- Cloisonnement d'exploitation","Ruisseau des bruyères - cpe 3","2","2005","EPICEA","AMELIORATION","DERACINE","NORMAL","4","3","0","0","1.485"
"721","2020","3136","Doische Cne","2","2","3.0794","63","0","0","20.839","09/09/2020","0","- Cloisonnement d'exploitation","Ruisseau des bruyères - cpe 3","2","2005","EPICEA","AMELIORATION","DERACINE","NORMAL","5","1","0","0","0.755"
"721","2020","3136","Doische Cne","2","2","3.0794","63","0","0","20.839","09/09/2020","0","- Cloisonnement d'exploitation","Ruisseau des bruyères - cpe 3","2","2005","EPICEA","AMELIORATION","DERACINE","NORMAL","6","1","0","0","1.444"
