"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"824","2021","3009","Amel/Ambleve Gem/Cne","1","3","13.8599","807","0","0","2103.365","29/04/2021","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / dégâts d'écorcement : 10 - 12 % der Stämme / des grumes
Wipfelbruch / bris de cime : 1 - 2 % der Stämme / des grumes
Stockfäule / pourriture de coeur : wenig / peu
Splitter / mitrailles : wenig / peu

Durchschnittliche Rückeentfernung : 200 Meter
Distance moyenne de débardage : 200 mètres

Geländeverhältnisse / conditions topographiques :
Plateau :  97% des Volumens / du volume
Leichter Hang / pente légère : 3% des Volumens / du volume (D / comp. 84/1)

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 35 - 40 m

Zum Schutz des Bodens muss die Ernte im Kahlschlag auf Reisigmatten erfolgen / pour la protection du sol, l'exploitation dans la mise à blanc doit se faire sur tapis de branches.

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1-2 : 2037m³ ( = +/-0% )","ROBIGSKNOPP
HEYENDELL","2","4202","EPICEA","AMELIORATION","NORMAL","NORMAL","4","2","0","0","1.518"
"824","2021","3009","Amel/Ambleve Gem/Cne","1","3","13.8599","807","0","0","2103.365","29/04/2021","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / dégâts d'écorcement : 10 - 12 % der Stämme / des grumes
Wipfelbruch / bris de cime : 1 - 2 % der Stämme / des grumes
Stockfäule / pourriture de coeur : wenig / peu
Splitter / mitrailles : wenig / peu

Durchschnittliche Rückeentfernung : 200 Meter
Distance moyenne de débardage : 200 mètres

Geländeverhältnisse / conditions topographiques :
Plateau :  97% des Volumens / du volume
Leichter Hang / pente légère : 3% des Volumens / du volume (D / comp. 84/1)

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 35 - 40 m

Zum Schutz des Bodens muss die Ernte im Kahlschlag auf Reisigmatten erfolgen / pour la protection du sol, l'exploitation dans la mise à blanc doit se faire sur tapis de branches.

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1-2 : 2037m³ ( = +/-0% )","ROBIGSKNOPP
HEYENDELL","2","4202","EPICEA","AMELIORATION","NORMAL","NORMAL","5","18","0","0","22.839"
"824","2021","3009","Amel/Ambleve Gem/Cne","1","3","13.8599","807","0","0","2103.365","29/04/2021","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / dégâts d'écorcement : 10 - 12 % der Stämme / des grumes
Wipfelbruch / bris de cime : 1 - 2 % der Stämme / des grumes
Stockfäule / pourriture de coeur : wenig / peu
Splitter / mitrailles : wenig / peu

Durchschnittliche Rückeentfernung : 200 Meter
Distance moyenne de débardage : 200 mètres

Geländeverhältnisse / conditions topographiques :
Plateau :  97% des Volumens / du volume
Leichter Hang / pente légère : 3% des Volumens / du volume (D / comp. 84/1)

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 35 - 40 m

Zum Schutz des Bodens muss die Ernte im Kahlschlag auf Reisigmatten erfolgen / pour la protection du sol, l'exploitation dans la mise à blanc doit se faire sur tapis de branches.

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1-2 : 2037m³ ( = +/-0% )","ROBIGSKNOPP
HEYENDELL","2","4202","EPICEA","AMELIORATION","NORMAL","NORMAL","6","53","0","0","108.568"
"824","2021","3009","Amel/Ambleve Gem/Cne","1","3","13.8599","807","0","0","2103.365","29/04/2021","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / dégâts d'écorcement : 10 - 12 % der Stämme / des grumes
Wipfelbruch / bris de cime : 1 - 2 % der Stämme / des grumes
Stockfäule / pourriture de coeur : wenig / peu
Splitter / mitrailles : wenig / peu

Durchschnittliche Rückeentfernung : 200 Meter
Distance moyenne de débardage : 200 mètres

Geländeverhältnisse / conditions topographiques :
Plateau :  97% des Volumens / du volume
Leichter Hang / pente légère : 3% des Volumens / du volume (D / comp. 84/1)

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 35 - 40 m

Zum Schutz des Bodens muss die Ernte im Kahlschlag auf Reisigmatten erfolgen / pour la protection du sol, l'exploitation dans la mise à blanc doit se faire sur tapis de branches.

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1-2 : 2037m³ ( = +/-0% )","ROBIGSKNOPP
HEYENDELL","2","4202","EPICEA","AMELIORATION","NORMAL","NORMAL","7","61","0","0","187.741"
"824","2021","3009","Amel/Ambleve Gem/Cne","1","3","13.8599","807","0","0","2103.365","29/04/2021","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / dégâts d'écorcement : 10 - 12 % der Stämme / des grumes
Wipfelbruch / bris de cime : 1 - 2 % der Stämme / des grumes
Stockfäule / pourriture de coeur : wenig / peu
Splitter / mitrailles : wenig / peu

Durchschnittliche Rückeentfernung : 200 Meter
Distance moyenne de débardage : 200 mètres

Geländeverhältnisse / conditions topographiques :
Plateau :  97% des Volumens / du volume
Leichter Hang / pente légère : 3% des Volumens / du volume (D / comp. 84/1)

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 35 - 40 m

Zum Schutz des Bodens muss die Ernte im Kahlschlag auf Reisigmatten erfolgen / pour la protection du sol, l'exploitation dans la mise à blanc doit se faire sur tapis de branches.

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1-2 : 2037m³ ( = +/-0% )","ROBIGSKNOPP
HEYENDELL","2","4202","EPICEA","AMELIORATION","NORMAL","NORMAL","8","18","0","0","78.145"
"824","2021","3009","Amel/Ambleve Gem/Cne","1","3","13.8599","807","0","0","2103.365","29/04/2021","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / dégâts d'écorcement : 10 - 12 % der Stämme / des grumes
Wipfelbruch / bris de cime : 1 - 2 % der Stämme / des grumes
Stockfäule / pourriture de coeur : wenig / peu
Splitter / mitrailles : wenig / peu

Durchschnittliche Rückeentfernung : 200 Meter
Distance moyenne de débardage : 200 mètres

Geländeverhältnisse / conditions topographiques :
Plateau :  97% des Volumens / du volume
Leichter Hang / pente légère : 3% des Volumens / du volume (D / comp. 84/1)

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 35 - 40 m

Zum Schutz des Bodens muss die Ernte im Kahlschlag auf Reisigmatten erfolgen / pour la protection du sol, l'exploitation dans la mise à blanc doit se faire sur tapis de branches.

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1-2 : 2037m³ ( = +/-0% )","ROBIGSKNOPP
HEYENDELL","2","4202","EPICEA","AMELIORATION","NORMAL","NORMAL","9","9","0","0","48.205"
"824","2021","3009","Amel/Ambleve Gem/Cne","1","3","13.8599","807","0","0","2103.365","29/04/2021","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / dégâts d'écorcement : 10 - 12 % der Stämme / des grumes
Wipfelbruch / bris de cime : 1 - 2 % der Stämme / des grumes
Stockfäule / pourriture de coeur : wenig / peu
Splitter / mitrailles : wenig / peu

Durchschnittliche Rückeentfernung : 200 Meter
Distance moyenne de débardage : 200 mètres

Geländeverhältnisse / conditions topographiques :
Plateau :  97% des Volumens / du volume
Leichter Hang / pente légère : 3% des Volumens / du volume (D / comp. 84/1)

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 35 - 40 m

Zum Schutz des Bodens muss die Ernte im Kahlschlag auf Reisigmatten erfolgen / pour la protection du sol, l'exploitation dans la mise à blanc doit se faire sur tapis de branches.

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1-2 : 2037m³ ( = +/-0% )","ROBIGSKNOPP
HEYENDELL","2","4202","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","1","0","0","0.795"
"824","2021","3009","Amel/Ambleve Gem/Cne","1","3","13.8599","807","0","0","2103.365","29/04/2021","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / dégâts d'écorcement : 10 - 12 % der Stämme / des grumes
Wipfelbruch / bris de cime : 1 - 2 % der Stämme / des grumes
Stockfäule / pourriture de coeur : wenig / peu
Splitter / mitrailles : wenig / peu

Durchschnittliche Rückeentfernung : 200 Meter
Distance moyenne de débardage : 200 mètres

Geländeverhältnisse / conditions topographiques :
Plateau :  97% des Volumens / du volume
Leichter Hang / pente légère : 3% des Volumens / du volume (D / comp. 84/1)

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 35 - 40 m

Zum Schutz des Bodens muss die Ernte im Kahlschlag auf Reisigmatten erfolgen / pour la protection du sol, l'exploitation dans la mise à blanc doit se faire sur tapis de branches.

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1-2 : 2037m³ ( = +/-0% )","ROBIGSKNOPP
HEYENDELL","2","4202","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","65","0","0","86.212"
"824","2021","3009","Amel/Ambleve Gem/Cne","1","3","13.8599","807","0","0","2103.365","29/04/2021","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / dégâts d'écorcement : 10 - 12 % der Stämme / des grumes
Wipfelbruch / bris de cime : 1 - 2 % der Stämme / des grumes
Stockfäule / pourriture de coeur : wenig / peu
Splitter / mitrailles : wenig / peu

Durchschnittliche Rückeentfernung : 200 Meter
Distance moyenne de débardage : 200 mètres

Geländeverhältnisse / conditions topographiques :
Plateau :  97% des Volumens / du volume
Leichter Hang / pente légère : 3% des Volumens / du volume (D / comp. 84/1)

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 35 - 40 m

Zum Schutz des Bodens muss die Ernte im Kahlschlag auf Reisigmatten erfolgen / pour la protection du sol, l'exploitation dans la mise à blanc doit se faire sur tapis de branches.

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1-2 : 2037m³ ( = +/-0% )","ROBIGSKNOPP
HEYENDELL","2","4202","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","247","0","0","494.722"
"824","2021","3009","Amel/Ambleve Gem/Cne","1","3","13.8599","807","0","0","2103.365","29/04/2021","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / dégâts d'écorcement : 10 - 12 % der Stämme / des grumes
Wipfelbruch / bris de cime : 1 - 2 % der Stämme / des grumes
Stockfäule / pourriture de coeur : wenig / peu
Splitter / mitrailles : wenig / peu

Durchschnittliche Rückeentfernung : 200 Meter
Distance moyenne de débardage : 200 mètres

Geländeverhältnisse / conditions topographiques :
Plateau :  97% des Volumens / du volume
Leichter Hang / pente légère : 3% des Volumens / du volume (D / comp. 84/1)

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 35 - 40 m

Zum Schutz des Bodens muss die Ernte im Kahlschlag auf Reisigmatten erfolgen / pour la protection du sol, l'exploitation dans la mise à blanc doit se faire sur tapis de branches.

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1-2 : 2037m³ ( = +/-0% )","ROBIGSKNOPP
HEYENDELL","2","4202","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","239","0","0","698.979"
"824","2021","3009","Amel/Ambleve Gem/Cne","1","3","13.8599","807","0","0","2103.365","29/04/2021","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / dégâts d'écorcement : 10 - 12 % der Stämme / des grumes
Wipfelbruch / bris de cime : 1 - 2 % der Stämme / des grumes
Stockfäule / pourriture de coeur : wenig / peu
Splitter / mitrailles : wenig / peu

Durchschnittliche Rückeentfernung : 200 Meter
Distance moyenne de débardage : 200 mètres

Geländeverhältnisse / conditions topographiques :
Plateau :  97% des Volumens / du volume
Leichter Hang / pente légère : 3% des Volumens / du volume (D / comp. 84/1)

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 35 - 40 m

Zum Schutz des Bodens muss die Ernte im Kahlschlag auf Reisigmatten erfolgen / pour la protection du sol, l'exploitation dans la mise à blanc doit se faire sur tapis de branches.

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1-2 : 2037m³ ( = +/-0% )","ROBIGSKNOPP
HEYENDELL","2","4202","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","58","0","0","226.781"
"824","2021","3009","Amel/Ambleve Gem/Cne","1","3","13.8599","807","0","0","2103.365","29/04/2021","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / dégâts d'écorcement : 10 - 12 % der Stämme / des grumes
Wipfelbruch / bris de cime : 1 - 2 % der Stämme / des grumes
Stockfäule / pourriture de coeur : wenig / peu
Splitter / mitrailles : wenig / peu

Durchschnittliche Rückeentfernung : 200 Meter
Distance moyenne de débardage : 200 mètres

Geländeverhältnisse / conditions topographiques :
Plateau :  97% des Volumens / du volume
Leichter Hang / pente légère : 3% des Volumens / du volume (D / comp. 84/1)

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 35 - 40 m

Zum Schutz des Bodens muss die Ernte im Kahlschlag auf Reisigmatten erfolgen / pour la protection du sol, l'exploitation dans la mise à blanc doit se faire sur tapis de branches.

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1-2 : 2037m³ ( = +/-0% )","ROBIGSKNOPP
HEYENDELL","2","4202","EPICEA","DEFINITIVE","NORMAL","NORMAL","9","18","0","0","84.748"
"824","2021","3009","Amel/Ambleve Gem/Cne","1","3","13.8599","807","0","0","2103.365","29/04/2021","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / dégâts d'écorcement : 10 - 12 % der Stämme / des grumes
Wipfelbruch / bris de cime : 1 - 2 % der Stämme / des grumes
Stockfäule / pourriture de coeur : wenig / peu
Splitter / mitrailles : wenig / peu

Durchschnittliche Rückeentfernung : 200 Meter
Distance moyenne de débardage : 200 mètres

Geländeverhältnisse / conditions topographiques :
Plateau :  97% des Volumens / du volume
Leichter Hang / pente légère : 3% des Volumens / du volume (D / comp. 84/1)

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 35 - 40 m

Zum Schutz des Bodens muss die Ernte im Kahlschlag auf Reisigmatten erfolgen / pour la protection du sol, l'exploitation dans la mise à blanc doit se faire sur tapis de branches.

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1-2 : 2037m³ ( = +/-0% )","ROBIGSKNOPP
HEYENDELL","2","4202","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","1","0","0","1.701"
"824","2021","3009","Amel/Ambleve Gem/Cne","1","3","13.8599","807","0","0","2103.365","29/04/2021","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / dégâts d'écorcement : 10 - 12 % der Stämme / des grumes
Wipfelbruch / bris de cime : 1 - 2 % der Stämme / des grumes
Stockfäule / pourriture de coeur : wenig / peu
Splitter / mitrailles : wenig / peu

Durchschnittliche Rückeentfernung : 200 Meter
Distance moyenne de débardage : 200 mètres

Geländeverhältnisse / conditions topographiques :
Plateau :  97% des Volumens / du volume
Leichter Hang / pente légère : 3% des Volumens / du volume (D / comp. 84/1)

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 35 - 40 m

Zum Schutz des Bodens muss die Ernte im Kahlschlag auf Reisigmatten erfolgen / pour la protection du sol, l'exploitation dans la mise à blanc doit se faire sur tapis de branches.

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1-2 : 2037m³ ( = +/-0% )","ROBIGSKNOPP
HEYENDELL","2","4202","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","6","0","0","16.099"
"824","2021","3009","Amel/Ambleve Gem/Cne","1","3","13.8599","807","0","0","2103.365","29/04/2021","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / dégâts d'écorcement : 10 - 12 % der Stämme / des grumes
Wipfelbruch / bris de cime : 1 - 2 % der Stämme / des grumes
Stockfäule / pourriture de coeur : wenig / peu
Splitter / mitrailles : wenig / peu

Durchschnittliche Rückeentfernung : 200 Meter
Distance moyenne de débardage : 200 mètres

Geländeverhältnisse / conditions topographiques :
Plateau :  97% des Volumens / du volume
Leichter Hang / pente légère : 3% des Volumens / du volume (D / comp. 84/1)

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 35 - 40 m

Zum Schutz des Bodens muss die Ernte im Kahlschlag auf Reisigmatten erfolgen / pour la protection du sol, l'exploitation dans la mise à blanc doit se faire sur tapis de branches.

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1-2 : 2037m³ ( = +/-0% )","ROBIGSKNOPP
HEYENDELL","2","4202","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","3","0","0","10.885"
"824","2021","3009","Amel/Ambleve Gem/Cne","1","3","13.8599","807","0","0","2103.365","29/04/2021","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / dégâts d'écorcement : 10 - 12 % der Stämme / des grumes
Wipfelbruch / bris de cime : 1 - 2 % der Stämme / des grumes
Stockfäule / pourriture de coeur : wenig / peu
Splitter / mitrailles : wenig / peu

Durchschnittliche Rückeentfernung : 200 Meter
Distance moyenne de débardage : 200 mètres

Geländeverhältnisse / conditions topographiques :
Plateau :  97% des Volumens / du volume
Leichter Hang / pente légère : 3% des Volumens / du volume (D / comp. 84/1)

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 35 - 40 m

Zum Schutz des Bodens muss die Ernte im Kahlschlag auf Reisigmatten erfolgen / pour la protection du sol, l'exploitation dans la mise à blanc doit se faire sur tapis de branches.

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1-2 : 2037m³ ( = +/-0% )","ROBIGSKNOPP
HEYENDELL","2","4202","EPICEA","DEFINITIVE","BORDURE","NORMAL","9","8","0","0","35.427"
