"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"953","2021","3320","Libramont-Chevigny Cne","A","4","4.1898","1262","0","0","1645.005","18/11/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (EP = 27 m et 29 m)","WYNACHAMPS","2","4595","EPICEA","DEFINITIVE","NORMAL","NORMAL","2","3","0","0","0.592"
"953","2021","3320","Libramont-Chevigny Cne","A","4","4.1898","1262","0","0","1645.005","18/11/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (EP = 27 m et 29 m)","WYNACHAMPS","2","4595","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","8","0","0","3.176"
"953","2021","3320","Libramont-Chevigny Cne","A","4","4.1898","1262","0","0","1645.005","18/11/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (EP = 27 m et 29 m)","WYNACHAMPS","2","4595","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","147","0","0","96.245"
"953","2021","3320","Libramont-Chevigny Cne","A","4","4.1898","1262","0","0","1645.005","18/11/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (EP = 27 m et 29 m)","WYNACHAMPS","2","4595","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","683","0","0","778.494"
"953","2021","3320","Libramont-Chevigny Cne","A","4","4.1898","1262","0","0","1645.005","18/11/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (EP = 27 m et 29 m)","WYNACHAMPS","2","4595","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","354","0","0","615.875"
"953","2021","3320","Libramont-Chevigny Cne","A","4","4.1898","1262","0","0","1645.005","18/11/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (EP = 27 m et 29 m)","WYNACHAMPS","2","4595","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","31","0","0","81.138"
"953","2021","3320","Libramont-Chevigny Cne","A","4","4.1898","1262","0","0","1645.005","18/11/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (EP = 27 m et 29 m)","WYNACHAMPS","2","4595","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","2","0","0","7.204"
"953","2021","3320","Libramont-Chevigny Cne","A","4","4.1898","1262","0","0","1645.005","18/11/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (EP = 27 m et 29 m)","WYNACHAMPS","2","4595","EPICEA","DEFINITIVE","NORMAL","NORMAL","9","1","0","0","4.278"
"953","2021","3320","Libramont-Chevigny Cne","A","4","4.1898","1262","0","0","1645.005","18/11/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (EP = 27 m et 29 m)","WYNACHAMPS","2","4595","EPICEA","DEFINITIVE","BORDURE","NORMAL","4","1","0","0","0.618"
"953","2021","3320","Libramont-Chevigny Cne","A","4","4.1898","1262","0","0","1645.005","18/11/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (EP = 27 m et 29 m)","WYNACHAMPS","2","4595","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","9","0","0","8.313"
"953","2021","3320","Libramont-Chevigny Cne","A","4","4.1898","1262","0","0","1645.005","18/11/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (EP = 27 m et 29 m)","WYNACHAMPS","2","4595","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","13","0","0","19.732"
"953","2021","3320","Libramont-Chevigny Cne","A","4","4.1898","1262","0","0","1645.005","18/11/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (EP = 27 m et 29 m)","WYNACHAMPS","2","4595","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","5","0","0","11.687"
"953","2021","3320","Libramont-Chevigny Cne","A","4","4.1898","1262","0","0","1645.005","18/11/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (EP = 27 m et 29 m)","WYNACHAMPS","2","4595","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","4","0","0","13.322"
"953","2021","3320","Libramont-Chevigny Cne","A","4","4.1898","1262","0","0","1645.005","18/11/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (EP = 27 m et 29 m)","WYNACHAMPS","2","4595","EPICEA","DEFINITIVE","BORDURE","NORMAL","9","1","0","0","4.331"
