"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"613","2022","3508","Thuin Cne","1","8","7.7909","206","53","0","77.117","13/10/2022","0","Les houppiers du lot 6 sont inclus dans ce lot.","BOIS DES AGAISES N-E (cpe 7) - cpe 7","2","7761","BOULEAU","AMELIORATION","NORMAL","NORMAL","2","3","0","0","0.46"
"613","2022","3508","Thuin Cne","1","8","7.7909","206","53","0","77.117","13/10/2022","0","Les houppiers du lot 6 sont inclus dans ce lot.","BOIS DES AGAISES N-E (cpe 7) - cpe 7","2","7761","BOULEAU","AMELIORATION","NORMAL","NORMAL","3","4","0","0","0.88"
"613","2022","3508","Thuin Cne","1","8","7.7909","206","53","0","77.117","13/10/2022","0","Les houppiers du lot 6 sont inclus dans ce lot.","BOIS DES AGAISES N-E (cpe 7) - cpe 7","2","7761","BOULEAU","AMELIORATION","NORMAL","NORMAL","4","11","0","0","4.62"
"613","2022","3508","Thuin Cne","1","8","7.7909","206","53","0","77.117","13/10/2022","0","Les houppiers du lot 6 sont inclus dans ce lot.","BOIS DES AGAISES N-E (cpe 7) - cpe 7","2","7761","BOULEAU","AMELIORATION","NORMAL","NORMAL","5","5","0","0","3.62"
"613","2022","3508","Thuin Cne","1","8","7.7909","206","53","0","77.117","13/10/2022","0","Les houppiers du lot 6 sont inclus dans ce lot.","BOIS DES AGAISES N-E (cpe 7) - cpe 7","2","7761","BOULEAU","AMELIORATION","NORMAL","NORMAL","6","2","1","0","2.3"
"613","2022","3508","Thuin Cne","1","8","7.7909","206","53","0","77.117","13/10/2022","0","Les houppiers du lot 6 sont inclus dans ce lot.","BOIS DES AGAISES N-E (cpe 7) - cpe 7","2","7761","BOULEAU","AMELIORATION","NORMAL","NORMAL","7","1","1","0","2.01"
"613","2022","3508","Thuin Cne","1","8","7.7909","206","53","0","77.117","13/10/2022","0","Les houppiers du lot 6 sont inclus dans ce lot.","BOIS DES AGAISES N-E (cpe 7) - cpe 7","2","7761","CHARME","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.22"
"613","2022","3508","Thuin Cne","1","8","7.7909","206","53","0","77.117","13/10/2022","0","Les houppiers du lot 6 sont inclus dans ce lot.","BOIS DES AGAISES N-E (cpe 7) - cpe 7","2","7761","CHENE","AMELIORATION","NORMAL","NORMAL","2","32","0","0","3.842"
"613","2022","3508","Thuin Cne","1","8","7.7909","206","53","0","77.117","13/10/2022","0","Les houppiers du lot 6 sont inclus dans ce lot.","BOIS DES AGAISES N-E (cpe 7) - cpe 7","2","7761","CHENE","AMELIORATION","NORMAL","NORMAL","3","10","0","0","2.02"
"613","2022","3508","Thuin Cne","1","8","7.7909","206","53","0","77.117","13/10/2022","0","Les houppiers du lot 6 sont inclus dans ce lot.","BOIS DES AGAISES N-E (cpe 7) - cpe 7","2","7761","CHENE","AMELIORATION","NORMAL","NORMAL","4","46","2","0","19.105"
"613","2022","3508","Thuin Cne","1","8","7.7909","206","53","0","77.117","13/10/2022","0","Les houppiers du lot 6 sont inclus dans ce lot.","BOIS DES AGAISES N-E (cpe 7) - cpe 7","2","7761","CHENE","AMELIORATION","NORMAL","NORMAL","5","7","4","0","5.21"
"613","2022","3508","Thuin Cne","1","8","7.7909","206","53","0","77.117","13/10/2022","0","Les houppiers du lot 6 sont inclus dans ce lot.","BOIS DES AGAISES N-E (cpe 7) - cpe 7","2","7761","CHENE","AMELIORATION","NORMAL","NORMAL","6","","4","0","0"
"613","2022","3508","Thuin Cne","1","8","7.7909","206","53","0","77.117","13/10/2022","0","Les houppiers du lot 6 sont inclus dans ce lot.","BOIS DES AGAISES N-E (cpe 7) - cpe 7","2","7761","CHENE","AMELIORATION","NORMAL","NORMAL","7","","2","0","0"
"613","2022","3508","Thuin Cne","1","8","7.7909","206","53","0","77.117","13/10/2022","0","Les houppiers du lot 6 sont inclus dans ce lot.","BOIS DES AGAISES N-E (cpe 7) - cpe 7","2","7761","CHENE","AMELIORATION","NORMAL","NORMAL","8","","3","0","0"
"613","2022","3508","Thuin Cne","1","8","7.7909","206","53","0","77.117","13/10/2022","0","Les houppiers du lot 6 sont inclus dans ce lot.","BOIS DES AGAISES N-E (cpe 7) - cpe 7","2","7761","CHENE","AMELIORATION","NORMAL","NORMAL","9","","6","0","0"
"613","2022","3508","Thuin Cne","1","8","7.7909","206","53","0","77.117","13/10/2022","0","Les houppiers du lot 6 sont inclus dans ce lot.","BOIS DES AGAISES N-E (cpe 7) - cpe 7","2","7761","ERABLE","AMELIORATION","NORMAL","NORMAL","2","16","0","0","1.54"
"613","2022","3508","Thuin Cne","1","8","7.7909","206","53","0","77.117","13/10/2022","0","Les houppiers du lot 6 sont inclus dans ce lot.","BOIS DES AGAISES N-E (cpe 7) - cpe 7","2","7761","ERABLE","AMELIORATION","NORMAL","NORMAL","3","7","0","0","1.55"
"613","2022","3508","Thuin Cne","1","8","7.7909","206","53","0","77.117","13/10/2022","0","Les houppiers du lot 6 sont inclus dans ce lot.","BOIS DES AGAISES N-E (cpe 7) - cpe 7","2","7761","ERABLE","AMELIORATION","NORMAL","NORMAL","4","27","2","0","12.41"
"613","2022","3508","Thuin Cne","1","8","7.7909","206","53","0","77.117","13/10/2022","0","Les houppiers du lot 6 sont inclus dans ce lot.","BOIS DES AGAISES N-E (cpe 7) - cpe 7","2","7761","ERABLE","AMELIORATION","NORMAL","NORMAL","5","9","3","0","6.42"
"613","2022","3508","Thuin Cne","1","8","7.7909","206","53","0","77.117","13/10/2022","0","Les houppiers du lot 6 sont inclus dans ce lot.","BOIS DES AGAISES N-E (cpe 7) - cpe 7","2","7761","ERABLE","AMELIORATION","NORMAL","NORMAL","6","1","2","0","1.05"
"613","2022","3508","Thuin Cne","1","8","7.7909","206","53","0","77.117","13/10/2022","0","Les houppiers du lot 6 sont inclus dans ce lot.","BOIS DES AGAISES N-E (cpe 7) - cpe 7","2","7761","FRENE","AMELIORATION","NORMAL","NORMAL","2","3","0","0","0.37"
"613","2022","3508","Thuin Cne","1","8","7.7909","206","53","0","77.117","13/10/2022","0","Les houppiers du lot 6 sont inclus dans ce lot.","BOIS DES AGAISES N-E (cpe 7) - cpe 7","2","7761","FRENE","AMELIORATION","NORMAL","NORMAL","3","4","0","0","0.88"
"613","2022","3508","Thuin Cne","1","8","7.7909","206","53","0","77.117","13/10/2022","0","Les houppiers du lot 6 sont inclus dans ce lot.","BOIS DES AGAISES N-E (cpe 7) - cpe 7","2","7761","FRENE","AMELIORATION","NORMAL","NORMAL","4","11","1","0","5.35"
"613","2022","3508","Thuin Cne","1","8","7.7909","206","53","0","77.117","13/10/2022","0","Les houppiers du lot 6 sont inclus dans ce lot.","BOIS DES AGAISES N-E (cpe 7) - cpe 7","2","7761","FRENE","AMELIORATION","NORMAL","NORMAL","5","","1","0","0"
"613","2022","3508","Thuin Cne","1","8","7.7909","206","53","0","77.117","13/10/2022","0","Les houppiers du lot 6 sont inclus dans ce lot.","BOIS DES AGAISES N-E (cpe 7) - cpe 7","2","7761","FRENE","AMELIORATION","NORMAL","NORMAL","6","","3","0","0"
"613","2022","3508","Thuin Cne","1","8","7.7909","206","53","0","77.117","13/10/2022","0","Les houppiers du lot 6 sont inclus dans ce lot.","BOIS DES AGAISES N-E (cpe 7) - cpe 7","2","7761","FRENE","AMELIORATION","NORMAL","NORMAL","7","","2","0","0"
"613","2022","3508","Thuin Cne","1","8","7.7909","206","53","0","77.117","13/10/2022","0","Les houppiers du lot 6 sont inclus dans ce lot.","BOIS DES AGAISES N-E (cpe 7) - cpe 7","2","7761","FRENE","AMELIORATION","NORMAL","NORMAL","8","","1","0","0"
"613","2022","3508","Thuin Cne","1","8","7.7909","206","53","0","77.117","13/10/2022","0","Les houppiers du lot 6 sont inclus dans ce lot.","BOIS DES AGAISES N-E (cpe 7) - cpe 7","2","7761","FRENE","AMELIORATION","NORMAL","NORMAL","9","","1","0","0"
"613","2022","3508","Thuin Cne","1","8","7.7909","206","53","0","77.117","13/10/2022","0","Les houppiers du lot 6 sont inclus dans ce lot.","BOIS DES AGAISES N-E (cpe 7) - cpe 7","2","7761","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.2"
"613","2022","3508","Thuin Cne","1","8","7.7909","206","53","0","77.117","13/10/2022","0","Les houppiers du lot 6 sont inclus dans ce lot.","BOIS DES AGAISES N-E (cpe 7) - cpe 7","2","7761","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.53"
"613","2022","3508","Thuin Cne","1","8","7.7909","206","53","0","77.117","13/10/2022","0","Les houppiers du lot 6 sont inclus dans ce lot.","BOIS DES AGAISES N-E (cpe 7) - cpe 7","2","7761","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.63"
"613","2022","3508","Thuin Cne","1","8","7.7909","206","53","0","77.117","13/10/2022","0","Les houppiers du lot 6 sont inclus dans ce lot.","BOIS DES AGAISES N-E (cpe 7) - cpe 7","2","7761","PEUPLIER GRISARD","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.9"
"613","2022","3508","Thuin Cne","1","8","7.7909","206","53","0","77.117","13/10/2022","0","Les houppiers du lot 6 sont inclus dans ce lot.","BOIS DES AGAISES N-E (cpe 7) - cpe 7","2","7761","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","6","","1","0","0"
"613","2022","3508","Thuin Cne","1","8","7.7909","206","53","0","77.117","13/10/2022","0","Les houppiers du lot 6 sont inclus dans ce lot.","BOIS DES AGAISES N-E (cpe 7) - cpe 7","2","7761","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","7","","2","0","0"
"613","2022","3508","Thuin Cne","1","8","7.7909","206","53","0","77.117","13/10/2022","0","Les houppiers du lot 6 sont inclus dans ce lot.","BOIS DES AGAISES N-E (cpe 7) - cpe 7","2","7761","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","8","","2","0","0"
"613","2022","3508","Thuin Cne","1","8","7.7909","206","53","0","77.117","13/10/2022","0","Les houppiers du lot 6 sont inclus dans ce lot.","BOIS DES AGAISES N-E (cpe 7) - cpe 7","2","7761","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","9","","4","0","0"
"613","2022","3508","Thuin Cne","1","8","7.7909","206","53","0","77.117","13/10/2022","0","Les houppiers du lot 6 sont inclus dans ce lot.","BOIS DES AGAISES N-E (cpe 7) - cpe 7","2","7761","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","G","","3","0","0"
"613","2022","3508","Thuin Cne","1","8","7.7909","206","53","0","77.117","13/10/2022","0","Les houppiers du lot 6 sont inclus dans ce lot.","BOIS DES AGAISES N-E (cpe 7) - cpe 7","2","7761","CHENE","AMELIORATION","SEC","NORMAL","G","","2","0","0"
