"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"722","2020","3114","Couvin Cne","2","1","21.09","178","27","0","158.101","23/10/2020","1","- Ce lot est situé dans le site Natura 2000 BE 32038 «Bois de Bourlers et de Baileux ». Labattage des bois de + de 100 cm de circonférence à 1,50 m du sol est suspendu du 1er avril au 30 juin.","LES LOGES - cpe 11
VIEILLE TAILLE - cpe 5","2","2040","CHENE","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.17"
"722","2020","3114","Couvin Cne","2","1","21.09","178","27","0","158.101","23/10/2020","1","- Ce lot est situé dans le site Natura 2000 BE 32038 «Bois de Bourlers et de Baileux ». Labattage des bois de + de 100 cm de circonférence à 1,50 m du sol est suspendu du 1er avril au 30 juin.","LES LOGES - cpe 11
VIEILLE TAILLE - cpe 5","2","2040","CHENE","AMELIORATION","NORMAL","NORMAL","4","18","0","0","11.7"
"722","2020","3114","Couvin Cne","2","1","21.09","178","27","0","158.101","23/10/2020","1","- Ce lot est situé dans le site Natura 2000 BE 32038 «Bois de Bourlers et de Baileux ». Labattage des bois de + de 100 cm de circonférence à 1,50 m du sol est suspendu du 1er avril au 30 juin.","LES LOGES - cpe 11
VIEILLE TAILLE - cpe 5","2","2040","CHENE","AMELIORATION","NORMAL","NORMAL","5","16","3","0","12.122"
"722","2020","3114","Couvin Cne","2","1","21.09","178","27","0","158.101","23/10/2020","1","- Ce lot est situé dans le site Natura 2000 BE 32038 «Bois de Bourlers et de Baileux ». Labattage des bois de + de 100 cm de circonférence à 1,50 m du sol est suspendu du 1er avril au 30 juin.","LES LOGES - cpe 11
VIEILLE TAILLE - cpe 5","2","2040","CHENE","AMELIORATION","NORMAL","NORMAL","6","17","7","0","19.84"
"722","2020","3114","Couvin Cne","2","1","21.09","178","27","0","158.101","23/10/2020","1","- Ce lot est situé dans le site Natura 2000 BE 32038 «Bois de Bourlers et de Baileux ». Labattage des bois de + de 100 cm de circonférence à 1,50 m du sol est suspendu du 1er avril au 30 juin.","LES LOGES - cpe 11
VIEILLE TAILLE - cpe 5","2","2040","CHENE","AMELIORATION","NORMAL","NORMAL","7","4","4","0","7.037"
"722","2020","3114","Couvin Cne","2","1","21.09","178","27","0","158.101","23/10/2020","1","- Ce lot est situé dans le site Natura 2000 BE 32038 «Bois de Bourlers et de Baileux ». Labattage des bois de + de 100 cm de circonférence à 1,50 m du sol est suspendu du 1er avril au 30 juin.","LES LOGES - cpe 11
VIEILLE TAILLE - cpe 5","2","2040","CHENE","AMELIORATION","NORMAL","NORMAL","9","1","1","0","2.504"
"722","2020","3114","Couvin Cne","2","1","21.09","178","27","0","158.101","23/10/2020","1","- Ce lot est situé dans le site Natura 2000 BE 32038 «Bois de Bourlers et de Baileux ». Labattage des bois de + de 100 cm de circonférence à 1,50 m du sol est suspendu du 1er avril au 30 juin.","LES LOGES - cpe 11
VIEILLE TAILLE - cpe 5","2","2040","HETRE","AMELIORATION","NORMAL","NORMAL","2","3","0","0","0.442"
"722","2020","3114","Couvin Cne","2","1","21.09","178","27","0","158.101","23/10/2020","1","- Ce lot est situé dans le site Natura 2000 BE 32038 «Bois de Bourlers et de Baileux ». Labattage des bois de + de 100 cm de circonférence à 1,50 m du sol est suspendu du 1er avril au 30 juin.","LES LOGES - cpe 11
VIEILLE TAILLE - cpe 5","2","2040","HETRE","AMELIORATION","NORMAL","NORMAL","3","4","0","0","1.104"
"722","2020","3114","Couvin Cne","2","1","21.09","178","27","0","158.101","23/10/2020","1","- Ce lot est situé dans le site Natura 2000 BE 32038 «Bois de Bourlers et de Baileux ». Labattage des bois de + de 100 cm de circonférence à 1,50 m du sol est suspendu du 1er avril au 30 juin.","LES LOGES - cpe 11
VIEILLE TAILLE - cpe 5","2","2040","HETRE","AMELIORATION","NORMAL","NORMAL","4","27","0","0","15.638"
"722","2020","3114","Couvin Cne","2","1","21.09","178","27","0","158.101","23/10/2020","1","- Ce lot est situé dans le site Natura 2000 BE 32038 «Bois de Bourlers et de Baileux ». Labattage des bois de + de 100 cm de circonférence à 1,50 m du sol est suspendu du 1er avril au 30 juin.","LES LOGES - cpe 11
VIEILLE TAILLE - cpe 5","2","2040","HETRE","AMELIORATION","NORMAL","NORMAL","5","5","0","0","3.611"
"722","2020","3114","Couvin Cne","2","1","21.09","178","27","0","158.101","23/10/2020","1","- Ce lot est situé dans le site Natura 2000 BE 32038 «Bois de Bourlers et de Baileux ». Labattage des bois de + de 100 cm de circonférence à 1,50 m du sol est suspendu du 1er avril au 30 juin.","LES LOGES - cpe 11
VIEILLE TAILLE - cpe 5","2","2040","HETRE","AMELIORATION","NORMAL","NORMAL","6","10","0","0","10.938"
"722","2020","3114","Couvin Cne","2","1","21.09","178","27","0","158.101","23/10/2020","1","- Ce lot est situé dans le site Natura 2000 BE 32038 «Bois de Bourlers et de Baileux ». Labattage des bois de + de 100 cm de circonférence à 1,50 m du sol est suspendu du 1er avril au 30 juin.","LES LOGES - cpe 11
VIEILLE TAILLE - cpe 5","2","2040","HETRE","AMELIORATION","NORMAL","NORMAL","7","6","1","0","9.977"
"722","2020","3114","Couvin Cne","2","1","21.09","178","27","0","158.101","23/10/2020","1","- Ce lot est situé dans le site Natura 2000 BE 32038 «Bois de Bourlers et de Baileux ». Labattage des bois de + de 100 cm de circonférence à 1,50 m du sol est suspendu du 1er avril au 30 juin.","LES LOGES - cpe 11
VIEILLE TAILLE - cpe 5","2","2040","HETRE","AMELIORATION","NORMAL","NORMAL","8","1","1","0","2.924"
"722","2020","3114","Couvin Cne","2","1","21.09","178","27","0","158.101","23/10/2020","1","- Ce lot est situé dans le site Natura 2000 BE 32038 «Bois de Bourlers et de Baileux ». Labattage des bois de + de 100 cm de circonférence à 1,50 m du sol est suspendu du 1er avril au 30 juin.","LES LOGES - cpe 11
VIEILLE TAILLE - cpe 5","2","2040","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.276"
"722","2020","3114","Couvin Cne","2","1","21.09","178","27","0","158.101","23/10/2020","1","- Ce lot est situé dans le site Natura 2000 BE 32038 «Bois de Bourlers et de Baileux ». Labattage des bois de + de 100 cm de circonférence à 1,50 m du sol est suspendu du 1er avril au 30 juin.","LES LOGES - cpe 11
VIEILLE TAILLE - cpe 5","2","2040","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","28","0","0","14.766"
"722","2020","3114","Couvin Cne","2","1","21.09","178","27","0","158.101","23/10/2020","1","- Ce lot est situé dans le site Natura 2000 BE 32038 «Bois de Bourlers et de Baileux ». Labattage des bois de + de 100 cm de circonférence à 1,50 m du sol est suspendu du 1er avril au 30 juin.","LES LOGES - cpe 11
VIEILLE TAILLE - cpe 5","2","2040","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","5","10","2","0","8.95"
"722","2020","3114","Couvin Cne","2","1","21.09","178","27","0","158.101","23/10/2020","1","- Ce lot est situé dans le site Natura 2000 BE 32038 «Bois de Bourlers et de Baileux ». Labattage des bois de + de 100 cm de circonférence à 1,50 m du sol est suspendu du 1er avril au 30 juin.","LES LOGES - cpe 11
VIEILLE TAILLE - cpe 5","2","2040","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","6","6","2","0","9.053"
"722","2020","3114","Couvin Cne","2","1","21.09","178","27","0","158.101","23/10/2020","1","- Ce lot est situé dans le site Natura 2000 BE 32038 «Bois de Bourlers et de Baileux ». Labattage des bois de + de 100 cm de circonférence à 1,50 m du sol est suspendu du 1er avril au 30 juin.","LES LOGES - cpe 11
VIEILLE TAILLE - cpe 5","2","2040","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","8","1","1","0","2.65"
"722","2020","3114","Couvin Cne","2","1","21.09","178","27","0","158.101","23/10/2020","1","- Ce lot est situé dans le site Natura 2000 BE 32038 «Bois de Bourlers et de Baileux ». Labattage des bois de + de 100 cm de circonférence à 1,50 m du sol est suspendu du 1er avril au 30 juin.","LES LOGES - cpe 11
VIEILLE TAILLE - cpe 5","2","2040","MELEZE","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.602"
"722","2020","3114","Couvin Cne","2","1","21.09","178","27","0","158.101","23/10/2020","1","- Ce lot est situé dans le site Natura 2000 BE 32038 «Bois de Bourlers et de Baileux ». Labattage des bois de + de 100 cm de circonférence à 1,50 m du sol est suspendu du 1er avril au 30 juin.","LES LOGES - cpe 11
VIEILLE TAILLE - cpe 5","2","2040","MELEZE","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.95"
"722","2020","3114","Couvin Cne","2","1","21.09","178","27","0","158.101","23/10/2020","1","- Ce lot est situé dans le site Natura 2000 BE 32038 «Bois de Bourlers et de Baileux ». Labattage des bois de + de 100 cm de circonférence à 1,50 m du sol est suspendu du 1er avril au 30 juin.","LES LOGES - cpe 11
VIEILLE TAILLE - cpe 5","2","2040","MELEZE","AMELIORATION","NORMAL","NORMAL","6","2","0","0","3.104"
"722","2020","3114","Couvin Cne","2","1","21.09","178","27","0","158.101","23/10/2020","1","- Ce lot est situé dans le site Natura 2000 BE 32038 «Bois de Bourlers et de Baileux ». Labattage des bois de + de 100 cm de circonférence à 1,50 m du sol est suspendu du 1er avril au 30 juin.","LES LOGES - cpe 11
VIEILLE TAILLE - cpe 5","2","2040","CHENE","AMELIORATION","GELIVE","NORMAL","5","3","1","0","2.34"
"722","2020","3114","Couvin Cne","2","1","21.09","178","27","0","158.101","23/10/2020","1","- Ce lot est situé dans le site Natura 2000 BE 32038 «Bois de Bourlers et de Baileux ». Labattage des bois de + de 100 cm de circonférence à 1,50 m du sol est suspendu du 1er avril au 30 juin.","LES LOGES - cpe 11
VIEILLE TAILLE - cpe 5","2","2040","CHENE","AMELIORATION","GELIVE","NORMAL","6","3","0","0","3.837"
"722","2020","3114","Couvin Cne","2","1","21.09","178","27","0","158.101","23/10/2020","1","- Ce lot est situé dans le site Natura 2000 BE 32038 «Bois de Bourlers et de Baileux ». Labattage des bois de + de 100 cm de circonférence à 1,50 m du sol est suspendu du 1er avril au 30 juin.","LES LOGES - cpe 11
VIEILLE TAILLE - cpe 5","2","2040","CHENE","AMELIORATION","GELIVE","NORMAL","7","1","0","0","1.039"
"722","2020","3114","Couvin Cne","2","1","21.09","178","27","0","158.101","23/10/2020","1","- Ce lot est situé dans le site Natura 2000 BE 32038 «Bois de Bourlers et de Baileux ». Labattage des bois de + de 100 cm de circonférence à 1,50 m du sol est suspendu du 1er avril au 30 juin.","LES LOGES - cpe 11
VIEILLE TAILLE - cpe 5","2","2040","CHENE","AMELIORATION","SEC","NORMAL","6","4","1","0","4.687"
"722","2020","3114","Couvin Cne","2","1","21.09","178","27","0","158.101","23/10/2020","1","- Ce lot est situé dans le site Natura 2000 BE 32038 «Bois de Bourlers et de Baileux ». Labattage des bois de + de 100 cm de circonférence à 1,50 m du sol est suspendu du 1er avril au 30 juin.","LES LOGES - cpe 11
VIEILLE TAILLE - cpe 5","2","2040","CHENE","AMELIORATION","SEC","NORMAL","8","2","2","0","4.447"
"722","2020","3114","Couvin Cne","2","1","21.09","178","27","0","158.101","23/10/2020","1","- Ce lot est situé dans le site Natura 2000 BE 32038 «Bois de Bourlers et de Baileux ». Labattage des bois de + de 100 cm de circonférence à 1,50 m du sol est suspendu du 1er avril au 30 juin.","LES LOGES - cpe 11
VIEILLE TAILLE - cpe 5","2","2040","HETRE","AMELIORATION","DECLASSE","NORMAL","7","1","1","0","2.393"
