"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"613","2022","3508","Thuin Cne","1","10","6.5003","72","0","0","94.03","13/10/2022","0","Les houppiers sont réservés.","TAILLE LABRIQUE - cpe 7","2","7761","ERABLE","AMELIORATION","DECLASSE","NORMAL","5","2","0","0","1.23"
"613","2022","3508","Thuin Cne","1","10","6.5003","72","0","0","94.03","13/10/2022","0","Les houppiers sont réservés.","TAILLE LABRIQUE - cpe 7","2","7761","ERABLE","AMELIORATION","DECLASSE","NORMAL","6","4","0","0","3.59"
"613","2022","3508","Thuin Cne","1","10","6.5003","72","0","0","94.03","13/10/2022","0","Les houppiers sont réservés.","TAILLE LABRIQUE - cpe 7","2","7761","ERABLE","AMELIORATION","DECLASSE","NORMAL","7","1","0","0","1.5"
"613","2022","3508","Thuin Cne","1","10","6.5003","72","0","0","94.03","13/10/2022","0","Les houppiers sont réservés.","TAILLE LABRIQUE - cpe 7","2","7761","ERABLE","AMELIORATION","DECLASSE","NORMAL","9","1","0","0","2.14"
"613","2022","3508","Thuin Cne","1","10","6.5003","72","0","0","94.03","13/10/2022","0","Les houppiers sont réservés.","TAILLE LABRIQUE - cpe 7","2","7761","ERABLE","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.42"
"613","2022","3508","Thuin Cne","1","10","6.5003","72","0","0","94.03","13/10/2022","0","Les houppiers sont réservés.","TAILLE LABRIQUE - cpe 7","2","7761","ERABLE","AMELIORATION","NORMAL","NORMAL","6","3","0","0","2.59"
"613","2022","3508","Thuin Cne","1","10","6.5003","72","0","0","94.03","13/10/2022","0","Les houppiers sont réservés.","TAILLE LABRIQUE - cpe 7","2","7761","ERABLE","AMELIORATION","NORMAL","NORMAL","7","3","0","0","4.62"
"613","2022","3508","Thuin Cne","1","10","6.5003","72","0","0","94.03","13/10/2022","0","Les houppiers sont réservés.","TAILLE LABRIQUE - cpe 7","2","7761","ERABLE","AMELIORATION","NORMAL","NORMAL","8","1","0","0","1.84"
"613","2022","3508","Thuin Cne","1","10","6.5003","72","0","0","94.03","13/10/2022","0","Les houppiers sont réservés.","TAILLE LABRIQUE - cpe 7","2","7761","ERABLE","AMELIORATION","NORMAL","NORMAL","9","1","0","0","1.66"
"613","2022","3508","Thuin Cne","1","10","6.5003","72","0","0","94.03","13/10/2022","0","Les houppiers sont réservés.","TAILLE LABRIQUE - cpe 7","2","7761","FRENE","AMELIORATION","DECLASSE","NORMAL","5","1","0","0","0.78"
"613","2022","3508","Thuin Cne","1","10","6.5003","72","0","0","94.03","13/10/2022","0","Les houppiers sont réservés.","TAILLE LABRIQUE - cpe 7","2","7761","FRENE","AMELIORATION","DECLASSE","NORMAL","6","4","0","0","3.71"
"613","2022","3508","Thuin Cne","1","10","6.5003","72","0","0","94.03","13/10/2022","0","Les houppiers sont réservés.","TAILLE LABRIQUE - cpe 7","2","7761","FRENE","AMELIORATION","DECLASSE","NORMAL","7","1","0","0","1.75"
"613","2022","3508","Thuin Cne","1","10","6.5003","72","0","0","94.03","13/10/2022","0","Les houppiers sont réservés.","TAILLE LABRIQUE - cpe 7","2","7761","FRENE","AMELIORATION","NORMAL","NORMAL","5","5","0","0","3.6"
"613","2022","3508","Thuin Cne","1","10","6.5003","72","0","0","94.03","13/10/2022","0","Les houppiers sont réservés.","TAILLE LABRIQUE - cpe 7","2","7761","FRENE","AMELIORATION","NORMAL","NORMAL","6","8","0","0","8.71"
"613","2022","3508","Thuin Cne","1","10","6.5003","72","0","0","94.03","13/10/2022","0","Les houppiers sont réservés.","TAILLE LABRIQUE - cpe 7","2","7761","FRENE","AMELIORATION","NORMAL","NORMAL","7","8","0","0","12.06"
"613","2022","3508","Thuin Cne","1","10","6.5003","72","0","0","94.03","13/10/2022","0","Les houppiers sont réservés.","TAILLE LABRIQUE - cpe 7","2","7761","CHENE","AMELIORATION","SEC","NORMAL","6","4","0","0","3.58"
"613","2022","3508","Thuin Cne","1","10","6.5003","72","0","0","94.03","13/10/2022","0","Les houppiers sont réservés.","TAILLE LABRIQUE - cpe 7","2","7761","CHENE","AMELIORATION","SEC","NORMAL","7","6","0","0","7.88"
"613","2022","3508","Thuin Cne","1","10","6.5003","72","0","0","94.03","13/10/2022","0","Les houppiers sont réservés.","TAILLE LABRIQUE - cpe 7","2","7761","CHENE","AMELIORATION","SEC","NORMAL","9","2","0","0","6.02"
"613","2022","3508","Thuin Cne","1","10","6.5003","72","0","0","94.03","13/10/2022","0","Les houppiers sont réservés.","TAILLE LABRIQUE - cpe 7","2","7761","MERISIER","AMELIORATION","DECLASSE","NORMAL","6","2","0","0","1.42"
"613","2022","3508","Thuin Cne","1","10","6.5003","72","0","0","94.03","13/10/2022","0","Les houppiers sont réservés.","TAILLE LABRIQUE - cpe 7","2","7761","CHENE","AMELIORATION","NORMAL","NORMAL","7","6","0","0","6.28"
"613","2022","3508","Thuin Cne","1","10","6.5003","72","0","0","94.03","13/10/2022","0","Les houppiers sont réservés.","TAILLE LABRIQUE - cpe 7","2","7761","CHENE","AMELIORATION","NORMAL","NORMAL","8","3","0","0","5.32"
"613","2022","3508","Thuin Cne","1","10","6.5003","72","0","0","94.03","13/10/2022","0","Les houppiers sont réservés.","TAILLE LABRIQUE - cpe 7","2","7761","CHENE","AMELIORATION","NORMAL","NORMAL","9","2","0","0","5.77"
"613","2022","3508","Thuin Cne","1","10","6.5003","72","0","0","94.03","13/10/2022","0","Les houppiers sont réservés.","TAILLE LABRIQUE - cpe 7","2","7761","CHENE","AMELIORATION","NORMAL","NORMAL","G","1","0","0","4.65"
"613","2022","3508","Thuin Cne","1","10","6.5003","72","0","0","94.03","13/10/2022","0","Les houppiers sont réservés.","TAILLE LABRIQUE - cpe 7","2","7761","MERISIER","AMELIORATION","NORMAL","NORMAL","7","1","0","0","1.91"
