"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"933","2021","3350","Manhay Cne","2","404","7.15","517","0","0","681.917","20/10/2021","1","Les plages de semis délimitées par l'Agent forestier sont à préserver. L'acheteur est tenu d'abattre et d'écorcer les épicéas des lots dont il est déclaré adjudicataire conformément à l'AGW du 16 juillet 2020. Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à l'exploitation d'office des résineux ayant subi des attaques d'Ips typographus L. aux frais de l'acheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne s'applique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares.  Les pointes doivent être exploitées.","Au Treu Hesses - cpe 1","2","4579","EPICEA","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.632"
"933","2021","3350","Manhay Cne","2","404","7.15","517","0","0","681.917","20/10/2021","1","Les plages de semis délimitées par l'Agent forestier sont à préserver. L'acheteur est tenu d'abattre et d'écorcer les épicéas des lots dont il est déclaré adjudicataire conformément à l'AGW du 16 juillet 2020. Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à l'exploitation d'office des résineux ayant subi des attaques d'Ips typographus L. aux frais de l'acheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne s'applique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares.  Les pointes doivent être exploitées.","Au Treu Hesses - cpe 1","2","4579","EPICEA","AMELIORATION","NORMAL","NORMAL","4","65","0","0","38.64"
"933","2021","3350","Manhay Cne","2","404","7.15","517","0","0","681.917","20/10/2021","1","Les plages de semis délimitées par l'Agent forestier sont à préserver. L'acheteur est tenu d'abattre et d'écorcer les épicéas des lots dont il est déclaré adjudicataire conformément à l'AGW du 16 juillet 2020. Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à l'exploitation d'office des résineux ayant subi des attaques d'Ips typographus L. aux frais de l'acheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne s'applique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares.  Les pointes doivent être exploitées.","Au Treu Hesses - cpe 1","2","4579","EPICEA","AMELIORATION","NORMAL","NORMAL","5","235","0","0","230.49"
"933","2021","3350","Manhay Cne","2","404","7.15","517","0","0","681.917","20/10/2021","1","Les plages de semis délimitées par l'Agent forestier sont à préserver. L'acheteur est tenu d'abattre et d'écorcer les épicéas des lots dont il est déclaré adjudicataire conformément à l'AGW du 16 juillet 2020. Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à l'exploitation d'office des résineux ayant subi des attaques d'Ips typographus L. aux frais de l'acheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne s'applique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares.  Les pointes doivent être exploitées.","Au Treu Hesses - cpe 1","2","4579","EPICEA","AMELIORATION","NORMAL","NORMAL","6","38","0","0","62.942"
"933","2021","3350","Manhay Cne","2","404","7.15","517","0","0","681.917","20/10/2021","1","Les plages de semis délimitées par l'Agent forestier sont à préserver. L'acheteur est tenu d'abattre et d'écorcer les épicéas des lots dont il est déclaré adjudicataire conformément à l'AGW du 16 juillet 2020. Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à l'exploitation d'office des résineux ayant subi des attaques d'Ips typographus L. aux frais de l'acheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne s'applique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares.  Les pointes doivent être exploitées.","Au Treu Hesses - cpe 1","2","4579","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","8","0","0","4.38"
"933","2021","3350","Manhay Cne","2","404","7.15","517","0","0","681.917","20/10/2021","1","Les plages de semis délimitées par l'Agent forestier sont à préserver. L'acheteur est tenu d'abattre et d'écorcer les épicéas des lots dont il est déclaré adjudicataire conformément à l'AGW du 16 juillet 2020. Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à l'exploitation d'office des résineux ayant subi des attaques d'Ips typographus L. aux frais de l'acheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne s'applique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares.  Les pointes doivent être exploitées.","Au Treu Hesses - cpe 1","2","4579","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","67","0","0","70.014"
"933","2021","3350","Manhay Cne","2","404","7.15","517","0","0","681.917","20/10/2021","1","Les plages de semis délimitées par l'Agent forestier sont à préserver. L'acheteur est tenu d'abattre et d'écorcer les épicéas des lots dont il est déclaré adjudicataire conformément à l'AGW du 16 juillet 2020. Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à l'exploitation d'office des résineux ayant subi des attaques d'Ips typographus L. aux frais de l'acheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne s'applique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares.  Les pointes doivent être exploitées.","Au Treu Hesses - cpe 1","2","4579","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","44","0","0","72.516"
"933","2021","3350","Manhay Cne","2","404","7.15","517","0","0","681.917","20/10/2021","1","Les plages de semis délimitées par l'Agent forestier sont à préserver. L'acheteur est tenu d'abattre et d'écorcer les épicéas des lots dont il est déclaré adjudicataire conformément à l'AGW du 16 juillet 2020. Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à l'exploitation d'office des résineux ayant subi des attaques d'Ips typographus L. aux frais de l'acheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne s'applique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares.  Les pointes doivent être exploitées.","Au Treu Hesses - cpe 1","2","4579","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","5","0","0","12.572"
"933","2021","3350","Manhay Cne","2","404","7.15","517","0","0","681.917","20/10/2021","1","Les plages de semis délimitées par l'Agent forestier sont à préserver. L'acheteur est tenu d'abattre et d'écorcer les épicéas des lots dont il est déclaré adjudicataire conformément à l'AGW du 16 juillet 2020. Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à l'exploitation d'office des résineux ayant subi des attaques d'Ips typographus L. aux frais de l'acheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne s'applique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares.  Les pointes doivent être exploitées.","Au Treu Hesses - cpe 1","2","4579","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","1","0","0","1.434"
"933","2021","3350","Manhay Cne","2","404","7.15","517","0","0","681.917","20/10/2021","1","Les plages de semis délimitées par l'Agent forestier sont à préserver. L'acheteur est tenu d'abattre et d'écorcer les épicéas des lots dont il est déclaré adjudicataire conformément à l'AGW du 16 juillet 2020. Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à l'exploitation d'office des résineux ayant subi des attaques d'Ips typographus L. aux frais de l'acheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne s'applique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares.  Les pointes doivent être exploitées.","Au Treu Hesses - cpe 1","2","4579","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","4","0","0","8.318"
"933","2021","3350","Manhay Cne","2","404","7.15","517","0","0","681.917","20/10/2021","1","Les plages de semis délimitées par l'Agent forestier sont à préserver. L'acheteur est tenu d'abattre et d'écorcer les épicéas des lots dont il est déclaré adjudicataire conformément à l'AGW du 16 juillet 2020. Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à l'exploitation d'office des résineux ayant subi des attaques d'Ips typographus L. aux frais de l'acheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne s'applique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares.  Les pointes doivent être exploitées.","Au Treu Hesses - cpe 1","2","4579","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","9","0","0","26.43"
"933","2021","3350","Manhay Cne","2","404","7.15","517","0","0","681.917","20/10/2021","1","Les plages de semis délimitées par l'Agent forestier sont à préserver. L'acheteur est tenu d'abattre et d'écorcer les épicéas des lots dont il est déclaré adjudicataire conformément à l'AGW du 16 juillet 2020. Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à l'exploitation d'office des résineux ayant subi des attaques d'Ips typographus L. aux frais de l'acheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne s'applique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares.  Les pointes doivent être exploitées.","Au Treu Hesses - cpe 1","2","4579","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","10","0","0","38.854"
"933","2021","3350","Manhay Cne","2","404","7.15","517","0","0","681.917","20/10/2021","1","Les plages de semis délimitées par l'Agent forestier sont à préserver. L'acheteur est tenu d'abattre et d'écorcer les épicéas des lots dont il est déclaré adjudicataire conformément à l'AGW du 16 juillet 2020. Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à l'exploitation d'office des résineux ayant subi des attaques d'Ips typographus L. aux frais de l'acheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne s'applique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares.  Les pointes doivent être exploitées.","Au Treu Hesses - cpe 1","2","4579","DOUGLAS","AMELIORATION","NORMAL","NORMAL","9","14","0","0","78.616"
"933","2021","3350","Manhay Cne","2","404","7.15","517","0","0","681.917","20/10/2021","1","Les plages de semis délimitées par l'Agent forestier sont à préserver. L'acheteur est tenu d'abattre et d'écorcer les épicéas des lots dont il est déclaré adjudicataire conformément à l'AGW du 16 juillet 2020. Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à l'exploitation d'office des résineux ayant subi des attaques d'Ips typographus L. aux frais de l'acheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne s'applique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares.  Les pointes doivent être exploitées.","Au Treu Hesses - cpe 1","2","4579","DOUGLAS","AMELIORATION","NORMAL","NORMAL","G","3","0","0","20.211"
"933","2021","3350","Manhay Cne","2","404","7.15","517","0","0","681.917","20/10/2021","1","Les plages de semis délimitées par l'Agent forestier sont à préserver. L'acheteur est tenu d'abattre et d'écorcer les épicéas des lots dont il est déclaré adjudicataire conformément à l'AGW du 16 juillet 2020. Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à l'exploitation d'office des résineux ayant subi des attaques d'Ips typographus L. aux frais de l'acheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne s'applique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares.  Les pointes doivent être exploitées.","Au Treu Hesses - cpe 1","2","4579","MELEZE","AMELIORATION","NORMAL","NORMAL","5","7","0","0","6.889"
"933","2021","3350","Manhay Cne","2","404","7.15","517","0","0","681.917","20/10/2021","1","Les plages de semis délimitées par l'Agent forestier sont à préserver. L'acheteur est tenu d'abattre et d'écorcer les épicéas des lots dont il est déclaré adjudicataire conformément à l'AGW du 16 juillet 2020. Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à l'exploitation d'office des résineux ayant subi des attaques d'Ips typographus L. aux frais de l'acheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne s'applique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares.  Les pointes doivent être exploitées.","Au Treu Hesses - cpe 1","2","4579","MELEZE","AMELIORATION","NORMAL","NORMAL","6","4","0","0","6.765"
"933","2021","3350","Manhay Cne","2","404","7.15","517","0","0","681.917","20/10/2021","1","Les plages de semis délimitées par l'Agent forestier sont à préserver. L'acheteur est tenu d'abattre et d'écorcer les épicéas des lots dont il est déclaré adjudicataire conformément à l'AGW du 16 juillet 2020. Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à l'exploitation d'office des résineux ayant subi des attaques d'Ips typographus L. aux frais de l'acheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne s'applique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares.  Les pointes doivent être exploitées.","Au Treu Hesses - cpe 1","2","4579","MELEZE","AMELIORATION","NORMAL","NORMAL","7","1","0","0","2.214"
