"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"","2021","1822","Domaniales Du Cant D'elsenborn","2","170","4.3529","2077","0","0","257.589","16/09/2021","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement : 80 - 100 % der Stämme /des grumes
Wipfelbruch / Brise de cime : 6 - 19 % der Stämme /des grumes

In den Distrikten 123 und 125 darf das Naturschutzgebiet nicht befahren werden. 
Dans les compartiments 123 et 125, il y a interdiction de circuler dans la Réserve naturelle.

Die Maschinen dürfen die Rückegassen nicht verlassen. 
Les engins ne peuvent pas quitter les layons de débardage.","HOHE BUSCH
FAULE RINNE
NEUMANS ORT","6","4533","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","40","0","0","2.124"
"","2021","1822","Domaniales Du Cant D'elsenborn","2","170","4.3529","2077","0","0","257.589","16/09/2021","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement : 80 - 100 % der Stämme /des grumes
Wipfelbruch / Brise de cime : 6 - 19 % der Stämme /des grumes

In den Distrikten 123 und 125 darf das Naturschutzgebiet nicht befahren werden. 
Dans les compartiments 123 et 125, il y a interdiction de circuler dans la Réserve naturelle.

Die Maschinen dürfen die Rückegassen nicht verlassen. 
Les engins ne peuvent pas quitter les layons de débardage.","HOHE BUSCH
FAULE RINNE
NEUMANS ORT","6","4533","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","153","0","0","21.887"
"","2021","1822","Domaniales Du Cant D'elsenborn","2","170","4.3529","2077","0","0","257.589","16/09/2021","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement : 80 - 100 % der Stämme /des grumes
Wipfelbruch / Brise de cime : 6 - 19 % der Stämme /des grumes

In den Distrikten 123 und 125 darf das Naturschutzgebiet nicht befahren werden. 
Dans les compartiments 123 et 125, il y a interdiction de circuler dans la Réserve naturelle.

Die Maschinen dürfen die Rückegassen nicht verlassen. 
Les engins ne peuvent pas quitter les layons de débardage.","HOHE BUSCH
FAULE RINNE
NEUMANS ORT","6","4533","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","44","0","0","11.912"
"","2021","1822","Domaniales Du Cant D'elsenborn","2","170","4.3529","2077","0","0","257.589","16/09/2021","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement : 80 - 100 % der Stämme /des grumes
Wipfelbruch / Brise de cime : 6 - 19 % der Stämme /des grumes

In den Distrikten 123 und 125 darf das Naturschutzgebiet nicht befahren werden. 
Dans les compartiments 123 et 125, il y a interdiction de circuler dans la Réserve naturelle.

Die Maschinen dürfen die Rückegassen nicht verlassen. 
Les engins ne peuvent pas quitter les layons de débardage.","HOHE BUSCH
FAULE RINNE
NEUMANS ORT","6","4533","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","25","0","0","10.844"
"","2021","1822","Domaniales Du Cant D'elsenborn","2","170","4.3529","2077","0","0","257.589","16/09/2021","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement : 80 - 100 % der Stämme /des grumes
Wipfelbruch / Brise de cime : 6 - 19 % der Stämme /des grumes

In den Distrikten 123 und 125 darf das Naturschutzgebiet nicht befahren werden. 
Dans les compartiments 123 et 125, il y a interdiction de circuler dans la Réserve naturelle.

Die Maschinen dürfen die Rückegassen nicht verlassen. 
Les engins ne peuvent pas quitter les layons de débardage.","HOHE BUSCH
FAULE RINNE
NEUMANS ORT","6","4533","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","9","0","0","6.573"
"","2021","1822","Domaniales Du Cant D'elsenborn","2","170","4.3529","2077","0","0","257.589","16/09/2021","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement : 80 - 100 % der Stämme /des grumes
Wipfelbruch / Brise de cime : 6 - 19 % der Stämme /des grumes

In den Distrikten 123 und 125 darf das Naturschutzgebiet nicht befahren werden. 
Dans les compartiments 123 et 125, il y a interdiction de circuler dans la Réserve naturelle.

Die Maschinen dürfen die Rückegassen nicht verlassen. 
Les engins ne peuvent pas quitter les layons de débardage.","HOHE BUSCH
FAULE RINNE
NEUMANS ORT","6","4533","EPICEA","AMELIORATION","NORMAL","NORMAL","1","741","0","0","34.768"
"","2021","1822","Domaniales Du Cant D'elsenborn","2","170","4.3529","2077","0","0","257.589","16/09/2021","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement : 80 - 100 % der Stämme /des grumes
Wipfelbruch / Brise de cime : 6 - 19 % der Stämme /des grumes

In den Distrikten 123 und 125 darf das Naturschutzgebiet nicht befahren werden. 
Dans les compartiments 123 et 125, il y a interdiction de circuler dans la Réserve naturelle.

Die Maschinen dürfen die Rückegassen nicht verlassen. 
Les engins ne peuvent pas quitter les layons de débardage.","HOHE BUSCH
FAULE RINNE
NEUMANS ORT","6","4533","EPICEA","AMELIORATION","NORMAL","NORMAL","2","914","0","0","123.278"
"","2021","1822","Domaniales Du Cant D'elsenborn","2","170","4.3529","2077","0","0","257.589","16/09/2021","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement : 80 - 100 % der Stämme /des grumes
Wipfelbruch / Brise de cime : 6 - 19 % der Stämme /des grumes

In den Distrikten 123 und 125 darf das Naturschutzgebiet nicht befahren werden. 
Dans les compartiments 123 et 125, il y a interdiction de circuler dans la Réserve naturelle.

Die Maschinen dürfen die Rückegassen nicht verlassen. 
Les engins ne peuvent pas quitter les layons de débardage.","HOHE BUSCH
FAULE RINNE
NEUMANS ORT","6","4533","EPICEA","AMELIORATION","NORMAL","NORMAL","3","113","0","0","30.827"
"","2021","1822","Domaniales Du Cant D'elsenborn","2","170","4.3529","2077","0","0","257.589","16/09/2021","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement : 80 - 100 % der Stämme /des grumes
Wipfelbruch / Brise de cime : 6 - 19 % der Stämme /des grumes

In den Distrikten 123 und 125 darf das Naturschutzgebiet nicht befahren werden. 
Dans les compartiments 123 et 125, il y a interdiction de circuler dans la Réserve naturelle.

Die Maschinen dürfen die Rückegassen nicht verlassen. 
Les engins ne peuvent pas quitter les layons de débardage.","HOHE BUSCH
FAULE RINNE
NEUMANS ORT","6","4533","EPICEA","AMELIORATION","NORMAL","NORMAL","4","37","0","0","14.753"
"","2021","1822","Domaniales Du Cant D'elsenborn","2","170","4.3529","2077","0","0","257.589","16/09/2021","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement : 80 - 100 % der Stämme /des grumes
Wipfelbruch / Brise de cime : 6 - 19 % der Stämme /des grumes

In den Distrikten 123 und 125 darf das Naturschutzgebiet nicht befahren werden. 
Dans les compartiments 123 et 125, il y a interdiction de circuler dans la Réserve naturelle.

Die Maschinen dürfen die Rückegassen nicht verlassen. 
Les engins ne peuvent pas quitter les layons de débardage.","HOHE BUSCH
FAULE RINNE
NEUMANS ORT","6","4533","EPICEA","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.623"
