"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"","2020","1813","Domaniales Du Cant De Spa","A","8","8.201","441","0","0","125.018","17/11/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.
Zone touristique, les chemins et sentiers de promenade doit toujours rester libre d'accès.","LONGUE HEID","2","2050","CHENE","AMELIORATION","NORMAL","NORMAL","1","1","0","0","0.055"
"","2020","1813","Domaniales Du Cant De Spa","A","8","8.201","441","0","0","125.018","17/11/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.
Zone touristique, les chemins et sentiers de promenade doit toujours rester libre d'accès.","LONGUE HEID","2","2050","CHENE","AMELIORATION","NORMAL","NORMAL","2","17","0","0","2.051"
"","2020","1813","Domaniales Du Cant De Spa","A","8","8.201","441","0","0","125.018","17/11/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.
Zone touristique, les chemins et sentiers de promenade doit toujours rester libre d'accès.","LONGUE HEID","2","2050","CHENE","AMELIORATION","NORMAL","NORMAL","3","5","0","0","1.36"
"","2020","1813","Domaniales Du Cant De Spa","A","8","8.201","441","0","0","125.018","17/11/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.
Zone touristique, les chemins et sentiers de promenade doit toujours rester libre d'accès.","LONGUE HEID","2","2050","CHENE","AMELIORATION","NORMAL","NORMAL","4","9","0","0","5.064"
"","2020","1813","Domaniales Du Cant De Spa","A","8","8.201","441","0","0","125.018","17/11/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.
Zone touristique, les chemins et sentiers de promenade doit toujours rester libre d'accès.","LONGUE HEID","2","2050","CHENE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.887"
"","2020","1813","Domaniales Du Cant De Spa","A","8","8.201","441","0","0","125.018","17/11/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.
Zone touristique, les chemins et sentiers de promenade doit toujours rester libre d'accès.","LONGUE HEID","2","2050","HETRE","AMELIORATION","NORMAL","NORMAL","1","72","0","0","2.908"
"","2020","1813","Domaniales Du Cant De Spa","A","8","8.201","441","0","0","125.018","17/11/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.
Zone touristique, les chemins et sentiers de promenade doit toujours rester libre d'accès.","LONGUE HEID","2","2050","HETRE","AMELIORATION","NORMAL","NORMAL","2","142","0","0","19.138"
"","2020","1813","Domaniales Du Cant De Spa","A","8","8.201","441","0","0","125.018","17/11/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.
Zone touristique, les chemins et sentiers de promenade doit toujours rester libre d'accès.","LONGUE HEID","2","2050","HETRE","AMELIORATION","NORMAL","NORMAL","3","78","0","0","20.826"
"","2020","1813","Domaniales Du Cant De Spa","A","8","8.201","441","0","0","125.018","17/11/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.
Zone touristique, les chemins et sentiers de promenade doit toujours rester libre d'accès.","LONGUE HEID","2","2050","HETRE","AMELIORATION","NORMAL","NORMAL","4","90","0","0","47.88"
"","2020","1813","Domaniales Du Cant De Spa","A","8","8.201","441","0","0","125.018","17/11/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.
Zone touristique, les chemins et sentiers de promenade doit toujours rester libre d'accès.","LONGUE HEID","2","2050","HETRE","AMELIORATION","NORMAL","NORMAL","5","18","0","0","17.064"
"","2020","1813","Domaniales Du Cant De Spa","A","8","8.201","441","0","0","125.018","17/11/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.
Zone touristique, les chemins et sentiers de promenade doit toujours rester libre d'accès.","LONGUE HEID","2","2050","HETRE","AMELIORATION","NORMAL","NORMAL","6","2","0","0","3.627"
"","2020","1813","Domaniales Du Cant De Spa","A","8","8.201","441","0","0","125.018","17/11/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.
Zone touristique, les chemins et sentiers de promenade doit toujours rester libre d'accès.","LONGUE HEID","2","2050","HETRE","AMELIORATION","NORMAL","NORMAL","7","1","0","0","2.202"
"","2020","1813","Domaniales Du Cant De Spa","A","8","8.201","441","0","0","125.018","17/11/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.
Zone touristique, les chemins et sentiers de promenade doit toujours rester libre d'accès.","LONGUE HEID","2","2050","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.091"
"","2020","1813","Domaniales Du Cant De Spa","A","8","8.201","441","0","0","125.018","17/11/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.
Zone touristique, les chemins et sentiers de promenade doit toujours rester libre d'accès.","LONGUE HEID","2","2050","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.49"
"","2020","1813","Domaniales Du Cant De Spa","A","8","8.201","441","0","0","125.018","17/11/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.
Zone touristique, les chemins et sentiers de promenade doit toujours rester libre d'accès.","LONGUE HEID","2","2050","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.42"
"","2020","1813","Domaniales Du Cant De Spa","A","8","8.201","441","0","0","125.018","17/11/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.
Zone touristique, les chemins et sentiers de promenade doit toujours rester libre d'accès.","LONGUE HEID","2","2050","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.955"
