"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"921","2021","3062","Bievre Cne","1","15","33.7096","2845","0","0","1124.146","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Martelage 2019.","CHAPEAU TERNE-FRANC BOIS","","4576","EPICEA","AMELIORATION","NORMAL","NORMAL","1","31","0","0","1.767"
"921","2021","3062","Bievre Cne","1","15","33.7096","2845","0","0","1124.146","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Martelage 2019.","CHAPEAU TERNE-FRANC BOIS","","4576","EPICEA","AMELIORATION","NORMAL","NORMAL","2","702","0","0","132.139"
"921","2021","3062","Bievre Cne","1","15","33.7096","2845","0","0","1124.146","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Martelage 2019.","CHAPEAU TERNE-FRANC BOIS","","4576","EPICEA","AMELIORATION","NORMAL","NORMAL","3","778","0","0","231.844"
"921","2021","3062","Bievre Cne","1","15","33.7096","2845","0","0","1124.146","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Martelage 2019.","CHAPEAU TERNE-FRANC BOIS","","4576","EPICEA","AMELIORATION","NORMAL","NORMAL","4","1075","0","0","529.793"
"921","2021","3062","Bievre Cne","1","15","33.7096","2845","0","0","1124.146","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Martelage 2019.","CHAPEAU TERNE-FRANC BOIS","","4576","EPICEA","AMELIORATION","NORMAL","NORMAL","5","203","0","0","182.099"
"921","2021","3062","Bievre Cne","1","15","33.7096","2845","0","0","1124.146","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Martelage 2019.","CHAPEAU TERNE-FRANC BOIS","","4576","EPICEA","AMELIORATION","NORMAL","NORMAL","6","11","0","0","16.22"
"921","2021","3062","Bievre Cne","1","15","33.7096","2845","0","0","1124.146","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Martelage 2019.","CHAPEAU TERNE-FRANC BOIS","","4576","EPICEA","AMELIORATION","SEC","NORMAL","2","6","0","0","1.195"
"921","2021","3062","Bievre Cne","1","15","33.7096","2845","0","0","1124.146","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Martelage 2019.","CHAPEAU TERNE-FRANC BOIS","","4576","EPICEA","AMELIORATION","SEC","NORMAL","3","6","0","0","1.788"
"921","2021","3062","Bievre Cne","1","15","33.7096","2845","0","0","1124.146","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Martelage 2019.","CHAPEAU TERNE-FRANC BOIS","","4576","EPICEA","AMELIORATION","SEC","NORMAL","4","11","0","0","6.013"
"921","2021","3062","Bievre Cne","1","15","33.7096","2845","0","0","1124.146","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Martelage 2019.","CHAPEAU TERNE-FRANC BOIS","","4576","EPICEA","AMELIORATION","SEC","NORMAL","5","9","0","0","7.173"
"921","2021","3062","Bievre Cne","1","15","33.7096","2845","0","0","1124.146","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Martelage 2019.","CHAPEAU TERNE-FRANC BOIS","","4576","EPICEA","AMELIORATION","SEC","NORMAL","6","1","0","0","1.325"
"921","2021","3062","Bievre Cne","1","15","33.7096","2845","0","0","1124.146","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Martelage 2019.","CHAPEAU TERNE-FRANC BOIS","","4576","EPICEA","AMELIORATION","BORDURE","NORMAL","4","1","0","0","0.587"
"921","2021","3062","Bievre Cne","1","15","33.7096","2845","0","0","1124.146","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Martelage 2019.","CHAPEAU TERNE-FRANC BOIS","","4576","EPICEA","AMELIORATION","BORDURE","NORMAL","5","8","0","0","8.228"
"921","2021","3062","Bievre Cne","1","15","33.7096","2845","0","0","1124.146","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Martelage 2019.","CHAPEAU TERNE-FRANC BOIS","","4576","EPICEA","AMELIORATION","BORDURE","NORMAL","6","3","0","0","3.975"
