"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"913","2024","3358","Meix-Devant-Virton Cne","1","510","6.7865","136","74","0","154.189","14/10/2024","1","Suspension d'abattage des bois de circ. >100cm du 1er avril au 15 août (futaie irrégulière).","GRAND BOCHET SUD","6","11716","CHARME","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.156"
"913","2024","3358","Meix-Devant-Virton Cne","1","510","6.7865","136","74","0","154.189","14/10/2024","1","Suspension d'abattage des bois de circ. >100cm du 1er avril au 15 août (futaie irrégulière).","GRAND BOCHET SUD","6","11716","CHARME","AMELIORATION","NORMAL","NORMAL","3","3","0","0","0.78"
"913","2024","3358","Meix-Devant-Virton Cne","1","510","6.7865","136","74","0","154.189","14/10/2024","1","Suspension d'abattage des bois de circ. >100cm du 1er avril au 15 août (futaie irrégulière).","GRAND BOCHET SUD","6","11716","CHARME","AMELIORATION","NORMAL","NORMAL","4","56","0","0","34.744"
"913","2024","3358","Meix-Devant-Virton Cne","1","510","6.7865","136","74","0","154.189","14/10/2024","1","Suspension d'abattage des bois de circ. >100cm du 1er avril au 15 août (futaie irrégulière).","GRAND BOCHET SUD","6","11716","CHARME","AMELIORATION","NORMAL","NORMAL","5","22","4","0","11.373"
"913","2024","3358","Meix-Devant-Virton Cne","1","510","6.7865","136","74","0","154.189","14/10/2024","1","Suspension d'abattage des bois de circ. >100cm du 1er avril au 15 août (futaie irrégulière).","GRAND BOCHET SUD","6","11716","CHARME","AMELIORATION","NORMAL","NORMAL","6","11","4","0","9.017"
"913","2024","3358","Meix-Devant-Virton Cne","1","510","6.7865","136","74","0","154.189","14/10/2024","1","Suspension d'abattage des bois de circ. >100cm du 1er avril au 15 août (futaie irrégulière).","GRAND BOCHET SUD","6","11716","CHENE","AMELIORATION","NORMAL","NORMAL","4","2","0","0","1.584"
"913","2024","3358","Meix-Devant-Virton Cne","1","510","6.7865","136","74","0","154.189","14/10/2024","1","Suspension d'abattage des bois de circ. >100cm du 1er avril au 15 août (futaie irrégulière).","GRAND BOCHET SUD","6","11716","CHENE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.697"
"913","2024","3358","Meix-Devant-Virton Cne","1","510","6.7865","136","74","0","154.189","14/10/2024","1","Suspension d'abattage des bois de circ. >100cm du 1er avril au 15 août (futaie irrégulière).","GRAND BOCHET SUD","6","11716","CHENE","AMELIORATION","NORMAL","NORMAL","6","2","1","0","2.44"
"913","2024","3358","Meix-Devant-Virton Cne","1","510","6.7865","136","74","0","154.189","14/10/2024","1","Suspension d'abattage des bois de circ. >100cm du 1er avril au 15 août (futaie irrégulière).","GRAND BOCHET SUD","6","11716","CHENE","AMELIORATION","NORMAL","NORMAL","7","3","3","0","5.943"
"913","2024","3358","Meix-Devant-Virton Cne","1","510","6.7865","136","74","0","154.189","14/10/2024","1","Suspension d'abattage des bois de circ. >100cm du 1er avril au 15 août (futaie irrégulière).","GRAND BOCHET SUD","6","11716","CHENE","AMELIORATION","NORMAL","NORMAL","8","3","3","0","5.412"
"913","2024","3358","Meix-Devant-Virton Cne","1","510","6.7865","136","74","0","154.189","14/10/2024","1","Suspension d'abattage des bois de circ. >100cm du 1er avril au 15 août (futaie irrégulière).","GRAND BOCHET SUD","6","11716","HETRE","AMELIORATION","NORMAL","NORMAL","4","2","0","0","0.965"
"913","2024","3358","Meix-Devant-Virton Cne","1","510","6.7865","136","74","0","154.189","14/10/2024","1","Suspension d'abattage des bois de circ. >100cm du 1er avril au 15 août (futaie irrégulière).","GRAND BOCHET SUD","6","11716","HETRE","AMELIORATION","NORMAL","NORMAL","5","4","2","0","2.238"
"913","2024","3358","Meix-Devant-Virton Cne","1","510","6.7865","136","74","0","154.189","14/10/2024","1","Suspension d'abattage des bois de circ. >100cm du 1er avril au 15 août (futaie irrégulière).","GRAND BOCHET SUD","6","11716","HETRE","AMELIORATION","NORMAL","NORMAL","6","3","1","0","3.054"
"913","2024","3358","Meix-Devant-Virton Cne","1","510","6.7865","136","74","0","154.189","14/10/2024","1","Suspension d'abattage des bois de circ. >100cm du 1er avril au 15 août (futaie irrégulière).","GRAND BOCHET SUD","6","11716","HETRE","AMELIORATION","NORMAL","NORMAL","7","3","3","0","5.018"
"913","2024","3358","Meix-Devant-Virton Cne","1","510","6.7865","136","74","0","154.189","14/10/2024","1","Suspension d'abattage des bois de circ. >100cm du 1er avril au 15 août (futaie irrégulière).","GRAND BOCHET SUD","6","11716","HETRE","AMELIORATION","NORMAL","NORMAL","8","3","4","0","5.285"
"913","2024","3358","Meix-Devant-Virton Cne","1","510","6.7865","136","74","0","154.189","14/10/2024","1","Suspension d'abattage des bois de circ. >100cm du 1er avril au 15 août (futaie irrégulière).","GRAND BOCHET SUD","6","11716","HETRE","AMELIORATION","NORMAL","NORMAL","9","2","5","0","6.829"
"913","2024","3358","Meix-Devant-Virton Cne","1","510","6.7865","136","74","0","154.189","14/10/2024","1","Suspension d'abattage des bois de circ. >100cm du 1er avril au 15 août (futaie irrégulière).","GRAND BOCHET SUD","6","11716","HETRE","AMELIORATION","NORMAL","NORMAL","G","11","42","0","53.75"
"913","2024","3358","Meix-Devant-Virton Cne","1","510","6.7865","136","74","0","154.189","14/10/2024","1","Suspension d'abattage des bois de circ. >100cm du 1er avril au 15 août (futaie irrégulière).","GRAND BOCHET SUD","6","11716","BOULEAU","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.444"
"913","2024","3358","Meix-Devant-Virton Cne","1","510","6.7865","136","74","0","154.189","14/10/2024","1","Suspension d'abattage des bois de circ. >100cm du 1er avril au 15 août (futaie irrégulière).","GRAND BOCHET SUD","6","11716","BOULEAU","AMELIORATION","NORMAL","NORMAL","6","1","0","0","0.928"
"913","2024","3358","Meix-Devant-Virton Cne","1","510","6.7865","136","74","0","154.189","14/10/2024","1","Suspension d'abattage des bois de circ. >100cm du 1er avril au 15 août (futaie irrégulière).","GRAND BOCHET SUD","6","11716","BOULEAU","AMELIORATION","NORMAL","NORMAL","7","2","2","0","3.532"
