"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"821","2021","3542","Waimes Cne","2","305","19.1728","13962","0","0","762.579","14/10/2021","1","+ 1524 bois de catégorie de circonférence 15
+ 1524 Holz mit Umfang 15

Mode de vente 1
Verkaufsverfahren 1

CLAUSES PARTICULIERES / SONDERKLAUSELN :
____________________________________________



Informations sans engagement / Unverbindliche Angaben :
_______________________________________________
Dégâts décorcement/Schälschäden : +/- 35 % des grumes/der Stämme


Calcul du volume par hauteur dominante / Volumenberechnung nach Oberhöhe.

Echelle de la carte /Massstab :   1/7500è","HAARDT","2","4573","EPICEA","AMELIORATION","BORDURE","NORMAL","1","41","0","0","1.6"
"821","2021","3542","Waimes Cne","2","305","19.1728","13962","0","0","762.579","14/10/2021","1","+ 1524 bois de catégorie de circonférence 15
+ 1524 Holz mit Umfang 15

Mode de vente 1
Verkaufsverfahren 1

CLAUSES PARTICULIERES / SONDERKLAUSELN :
____________________________________________



Informations sans engagement / Unverbindliche Angaben :
_______________________________________________
Dégâts décorcement/Schälschäden : +/- 35 % des grumes/der Stämme


Calcul du volume par hauteur dominante / Volumenberechnung nach Oberhöhe.

Echelle de la carte /Massstab :   1/7500è","HAARDT","2","4573","EPICEA","AMELIORATION","BORDURE","NORMAL","2","30","0","0","4.123"
"821","2021","3542","Waimes Cne","2","305","19.1728","13962","0","0","762.579","14/10/2021","1","+ 1524 bois de catégorie de circonférence 15
+ 1524 Holz mit Umfang 15

Mode de vente 1
Verkaufsverfahren 1

CLAUSES PARTICULIERES / SONDERKLAUSELN :
____________________________________________



Informations sans engagement / Unverbindliche Angaben :
_______________________________________________
Dégâts décorcement/Schälschäden : +/- 35 % des grumes/der Stämme


Calcul du volume par hauteur dominante / Volumenberechnung nach Oberhöhe.

Echelle de la carte /Massstab :   1/7500è","HAARDT","2","4573","EPICEA","AMELIORATION","BORDURE","NORMAL","3","8","0","0","1.812"
"821","2021","3542","Waimes Cne","2","305","19.1728","13962","0","0","762.579","14/10/2021","1","+ 1524 bois de catégorie de circonférence 15
+ 1524 Holz mit Umfang 15

Mode de vente 1
Verkaufsverfahren 1

CLAUSES PARTICULIERES / SONDERKLAUSELN :
____________________________________________



Informations sans engagement / Unverbindliche Angaben :
_______________________________________________
Dégâts décorcement/Schälschäden : +/- 35 % des grumes/der Stämme


Calcul du volume par hauteur dominante / Volumenberechnung nach Oberhöhe.

Echelle de la carte /Massstab :   1/7500è","HAARDT","2","4573","EPICEA","AMELIORATION","BORDURE","NORMAL","4","26","0","0","9.49"
"821","2021","3542","Waimes Cne","2","305","19.1728","13962","0","0","762.579","14/10/2021","1","+ 1524 bois de catégorie de circonférence 15
+ 1524 Holz mit Umfang 15

Mode de vente 1
Verkaufsverfahren 1

CLAUSES PARTICULIERES / SONDERKLAUSELN :
____________________________________________



Informations sans engagement / Unverbindliche Angaben :
_______________________________________________
Dégâts décorcement/Schälschäden : +/- 35 % des grumes/der Stämme


Calcul du volume par hauteur dominante / Volumenberechnung nach Oberhöhe.

Echelle de la carte /Massstab :   1/7500è","HAARDT","2","4573","EPICEA","AMELIORATION","BORDURE","NORMAL","5","5","0","0","3.159"
"821","2021","3542","Waimes Cne","2","305","19.1728","13962","0","0","762.579","14/10/2021","1","+ 1524 bois de catégorie de circonférence 15
+ 1524 Holz mit Umfang 15

Mode de vente 1
Verkaufsverfahren 1

CLAUSES PARTICULIERES / SONDERKLAUSELN :
____________________________________________



Informations sans engagement / Unverbindliche Angaben :
_______________________________________________
Dégâts décorcement/Schälschäden : +/- 35 % des grumes/der Stämme


Calcul du volume par hauteur dominante / Volumenberechnung nach Oberhöhe.

Echelle de la carte /Massstab :   1/7500è","HAARDT","2","4573","EPICEA","AMELIORATION","BORDURE","NORMAL","6","1","0","0","0.945"
"821","2021","3542","Waimes Cne","2","305","19.1728","13962","0","0","762.579","14/10/2021","1","+ 1524 bois de catégorie de circonférence 15
+ 1524 Holz mit Umfang 15

Mode de vente 1
Verkaufsverfahren 1

CLAUSES PARTICULIERES / SONDERKLAUSELN :
____________________________________________



Informations sans engagement / Unverbindliche Angaben :
_______________________________________________
Dégâts décorcement/Schälschäden : +/- 35 % des grumes/der Stämme


Calcul du volume par hauteur dominante / Volumenberechnung nach Oberhöhe.

Echelle de la carte /Massstab :   1/7500è","HAARDT","2","4573","EPICEA","AMELIORATION","CASSE","NORMAL","1","1007","0","0","27.328"
"821","2021","3542","Waimes Cne","2","305","19.1728","13962","0","0","762.579","14/10/2021","1","+ 1524 bois de catégorie de circonférence 15
+ 1524 Holz mit Umfang 15

Mode de vente 1
Verkaufsverfahren 1

CLAUSES PARTICULIERES / SONDERKLAUSELN :
____________________________________________



Informations sans engagement / Unverbindliche Angaben :
_______________________________________________
Dégâts décorcement/Schälschäden : +/- 35 % des grumes/der Stämme


Calcul du volume par hauteur dominante / Volumenberechnung nach Oberhöhe.

Echelle de la carte /Massstab :   1/7500è","HAARDT","2","4573","EPICEA","AMELIORATION","CASSE","NORMAL","2","175","0","0","17.613"
"821","2021","3542","Waimes Cne","2","305","19.1728","13962","0","0","762.579","14/10/2021","1","+ 1524 bois de catégorie de circonférence 15
+ 1524 Holz mit Umfang 15

Mode de vente 1
Verkaufsverfahren 1

CLAUSES PARTICULIERES / SONDERKLAUSELN :
____________________________________________



Informations sans engagement / Unverbindliche Angaben :
_______________________________________________
Dégâts décorcement/Schälschäden : +/- 35 % des grumes/der Stämme


Calcul du volume par hauteur dominante / Volumenberechnung nach Oberhöhe.

Echelle de la carte /Massstab :   1/7500è","HAARDT","2","4573","EPICEA","AMELIORATION","CASSE","NORMAL","3","6","0","0","1.358"
"821","2021","3542","Waimes Cne","2","305","19.1728","13962","0","0","762.579","14/10/2021","1","+ 1524 bois de catégorie de circonférence 15
+ 1524 Holz mit Umfang 15

Mode de vente 1
Verkaufsverfahren 1

CLAUSES PARTICULIERES / SONDERKLAUSELN :
____________________________________________



Informations sans engagement / Unverbindliche Angaben :
_______________________________________________
Dégâts décorcement/Schälschäden : +/- 35 % des grumes/der Stämme


Calcul du volume par hauteur dominante / Volumenberechnung nach Oberhöhe.

Echelle de la carte /Massstab :   1/7500è","HAARDT","2","4573","EPICEA","AMELIORATION","CASSE","NORMAL","4","4","0","0","1.424"
"821","2021","3542","Waimes Cne","2","305","19.1728","13962","0","0","762.579","14/10/2021","1","+ 1524 bois de catégorie de circonférence 15
+ 1524 Holz mit Umfang 15

Mode de vente 1
Verkaufsverfahren 1

CLAUSES PARTICULIERES / SONDERKLAUSELN :
____________________________________________



Informations sans engagement / Unverbindliche Angaben :
_______________________________________________
Dégâts décorcement/Schälschäden : +/- 35 % des grumes/der Stämme


Calcul du volume par hauteur dominante / Volumenberechnung nach Oberhöhe.

Echelle de la carte /Massstab :   1/7500è","HAARDT","2","4573","EPICEA","AMELIORATION","CASSE","NORMAL","5","1","0","0","0.536"
"821","2021","3542","Waimes Cne","2","305","19.1728","13962","0","0","762.579","14/10/2021","1","+ 1524 bois de catégorie de circonférence 15
+ 1524 Holz mit Umfang 15

Mode de vente 1
Verkaufsverfahren 1

CLAUSES PARTICULIERES / SONDERKLAUSELN :
____________________________________________



Informations sans engagement / Unverbindliche Angaben :
_______________________________________________
Dégâts décorcement/Schälschäden : +/- 35 % des grumes/der Stämme


Calcul du volume par hauteur dominante / Volumenberechnung nach Oberhöhe.

Echelle de la carte /Massstab :   1/7500è","HAARDT","2","4573","EPICEA","AMELIORATION","DERACINE","NORMAL","1","141","0","0","2.972"
"821","2021","3542","Waimes Cne","2","305","19.1728","13962","0","0","762.579","14/10/2021","1","+ 1524 bois de catégorie de circonférence 15
+ 1524 Holz mit Umfang 15

Mode de vente 1
Verkaufsverfahren 1

CLAUSES PARTICULIERES / SONDERKLAUSELN :
____________________________________________



Informations sans engagement / Unverbindliche Angaben :
_______________________________________________
Dégâts décorcement/Schälschäden : +/- 35 % des grumes/der Stämme


Calcul du volume par hauteur dominante / Volumenberechnung nach Oberhöhe.

Echelle de la carte /Massstab :   1/7500è","HAARDT","2","4573","EPICEA","AMELIORATION","DERACINE","NORMAL","2","27","0","0","2.974"
"821","2021","3542","Waimes Cne","2","305","19.1728","13962","0","0","762.579","14/10/2021","1","+ 1524 bois de catégorie de circonférence 15
+ 1524 Holz mit Umfang 15

Mode de vente 1
Verkaufsverfahren 1

CLAUSES PARTICULIERES / SONDERKLAUSELN :
____________________________________________



Informations sans engagement / Unverbindliche Angaben :
_______________________________________________
Dégâts décorcement/Schälschäden : +/- 35 % des grumes/der Stämme


Calcul du volume par hauteur dominante / Volumenberechnung nach Oberhöhe.

Echelle de la carte /Massstab :   1/7500è","HAARDT","2","4573","EPICEA","AMELIORATION","DERACINE","NORMAL","3","8","0","0","1.853"
"821","2021","3542","Waimes Cne","2","305","19.1728","13962","0","0","762.579","14/10/2021","1","+ 1524 bois de catégorie de circonférence 15
+ 1524 Holz mit Umfang 15

Mode de vente 1
Verkaufsverfahren 1

CLAUSES PARTICULIERES / SONDERKLAUSELN :
____________________________________________



Informations sans engagement / Unverbindliche Angaben :
_______________________________________________
Dégâts décorcement/Schälschäden : +/- 35 % des grumes/der Stämme


Calcul du volume par hauteur dominante / Volumenberechnung nach Oberhöhe.

Echelle de la carte /Massstab :   1/7500è","HAARDT","2","4573","EPICEA","AMELIORATION","DERACINE","NORMAL","4","6","0","0","2.13"
"821","2021","3542","Waimes Cne","2","305","19.1728","13962","0","0","762.579","14/10/2021","1","+ 1524 bois de catégorie de circonférence 15
+ 1524 Holz mit Umfang 15

Mode de vente 1
Verkaufsverfahren 1

CLAUSES PARTICULIERES / SONDERKLAUSELN :
____________________________________________



Informations sans engagement / Unverbindliche Angaben :
_______________________________________________
Dégâts décorcement/Schälschäden : +/- 35 % des grumes/der Stämme


Calcul du volume par hauteur dominante / Volumenberechnung nach Oberhöhe.

Echelle de la carte /Massstab :   1/7500è","HAARDT","2","4573","EPICEA","AMELIORATION","DERACINE","NORMAL","5","1","0","0","0.536"
"821","2021","3542","Waimes Cne","2","305","19.1728","13962","0","0","762.579","14/10/2021","1","+ 1524 bois de catégorie de circonférence 15
+ 1524 Holz mit Umfang 15

Mode de vente 1
Verkaufsverfahren 1

CLAUSES PARTICULIERES / SONDERKLAUSELN :
____________________________________________



Informations sans engagement / Unverbindliche Angaben :
_______________________________________________
Dégâts décorcement/Schälschäden : +/- 35 % des grumes/der Stämme


Calcul du volume par hauteur dominante / Volumenberechnung nach Oberhöhe.

Echelle de la carte /Massstab :   1/7500è","HAARDT","2","4573","EPICEA","AMELIORATION","NORMAL","NORMAL","1","8985","0","0","226.652"
"821","2021","3542","Waimes Cne","2","305","19.1728","13962","0","0","762.579","14/10/2021","1","+ 1524 bois de catégorie de circonférence 15
+ 1524 Holz mit Umfang 15

Mode de vente 1
Verkaufsverfahren 1

CLAUSES PARTICULIERES / SONDERKLAUSELN :
____________________________________________



Informations sans engagement / Unverbindliche Angaben :
_______________________________________________
Dégâts décorcement/Schälschäden : +/- 35 % des grumes/der Stämme


Calcul du volume par hauteur dominante / Volumenberechnung nach Oberhöhe.

Echelle de la carte /Massstab :   1/7500è","HAARDT","2","4573","EPICEA","AMELIORATION","NORMAL","NORMAL","2","2320","0","0","251.808"
"821","2021","3542","Waimes Cne","2","305","19.1728","13962","0","0","762.579","14/10/2021","1","+ 1524 bois de catégorie de circonférence 15
+ 1524 Holz mit Umfang 15

Mode de vente 1
Verkaufsverfahren 1

CLAUSES PARTICULIERES / SONDERKLAUSELN :
____________________________________________



Informations sans engagement / Unverbindliche Angaben :
_______________________________________________
Dégâts décorcement/Schälschäden : +/- 35 % des grumes/der Stämme


Calcul du volume par hauteur dominante / Volumenberechnung nach Oberhöhe.

Echelle de la carte /Massstab :   1/7500è","HAARDT","2","4573","EPICEA","AMELIORATION","NORMAL","NORMAL","3","214","0","0","49.774"
"821","2021","3542","Waimes Cne","2","305","19.1728","13962","0","0","762.579","14/10/2021","1","+ 1524 bois de catégorie de circonférence 15
+ 1524 Holz mit Umfang 15

Mode de vente 1
Verkaufsverfahren 1

CLAUSES PARTICULIERES / SONDERKLAUSELN :
____________________________________________



Informations sans engagement / Unverbindliche Angaben :
_______________________________________________
Dégâts décorcement/Schälschäden : +/- 35 % des grumes/der Stämme


Calcul du volume par hauteur dominante / Volumenberechnung nach Oberhöhe.

Echelle de la carte /Massstab :   1/7500è","HAARDT","2","4573","EPICEA","AMELIORATION","NORMAL","NORMAL","4","105","0","0","36.685"
"821","2021","3542","Waimes Cne","2","305","19.1728","13962","0","0","762.579","14/10/2021","1","+ 1524 bois de catégorie de circonférence 15
+ 1524 Holz mit Umfang 15

Mode de vente 1
Verkaufsverfahren 1

CLAUSES PARTICULIERES / SONDERKLAUSELN :
____________________________________________



Informations sans engagement / Unverbindliche Angaben :
_______________________________________________
Dégâts décorcement/Schälschäden : +/- 35 % des grumes/der Stämme


Calcul du volume par hauteur dominante / Volumenberechnung nach Oberhöhe.

Echelle de la carte /Massstab :   1/7500è","HAARDT","2","4573","EPICEA","AMELIORATION","NORMAL","NORMAL","5","17","0","0","9.513"
"821","2021","3542","Waimes Cne","2","305","19.1728","13962","0","0","762.579","14/10/2021","1","+ 1524 bois de catégorie de circonférence 15
+ 1524 Holz mit Umfang 15

Mode de vente 1
Verkaufsverfahren 1

CLAUSES PARTICULIERES / SONDERKLAUSELN :
____________________________________________



Informations sans engagement / Unverbindliche Angaben :
_______________________________________________
Dégâts décorcement/Schälschäden : +/- 35 % des grumes/der Stämme


Calcul du volume par hauteur dominante / Volumenberechnung nach Oberhöhe.

Echelle de la carte /Massstab :   1/7500è","HAARDT","2","4573","EPICEA","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.379"
"821","2021","3542","Waimes Cne","2","305","19.1728","13962","0","0","762.579","14/10/2021","1","+ 1524 bois de catégorie de circonférence 15
+ 1524 Holz mit Umfang 15

Mode de vente 1
Verkaufsverfahren 1

CLAUSES PARTICULIERES / SONDERKLAUSELN :
____________________________________________



Informations sans engagement / Unverbindliche Angaben :
_______________________________________________
Dégâts décorcement/Schälschäden : +/- 35 % des grumes/der Stämme


Calcul du volume par hauteur dominante / Volumenberechnung nach Oberhöhe.

Echelle de la carte /Massstab :   1/7500è","HAARDT","2","4573","EPICEA","AMELIORATION","NORMAL","NORMAL","9","2","0","0","4.694"
"821","2021","3542","Waimes Cne","2","305","19.1728","13962","0","0","762.579","14/10/2021","1","+ 1524 bois de catégorie de circonférence 15
+ 1524 Holz mit Umfang 15

Mode de vente 1
Verkaufsverfahren 1

CLAUSES PARTICULIERES / SONDERKLAUSELN :
____________________________________________



Informations sans engagement / Unverbindliche Angaben :
_______________________________________________
Dégâts décorcement/Schälschäden : +/- 35 % des grumes/der Stämme


Calcul du volume par hauteur dominante / Volumenberechnung nach Oberhöhe.

Echelle de la carte /Massstab :   1/7500è","HAARDT","2","4573","EPICEA","AMELIORATION","SCOLYTE SEC RX","NORMAL","1","3","0","0","0.068"
"821","2021","3542","Waimes Cne","2","305","19.1728","13962","0","0","762.579","14/10/2021","1","+ 1524 bois de catégorie de circonférence 15
+ 1524 Holz mit Umfang 15

Mode de vente 1
Verkaufsverfahren 1

CLAUSES PARTICULIERES / SONDERKLAUSELN :
____________________________________________



Informations sans engagement / Unverbindliche Angaben :
_______________________________________________
Dégâts décorcement/Schälschäden : +/- 35 % des grumes/der Stämme


Calcul du volume par hauteur dominante / Volumenberechnung nach Oberhöhe.

Echelle de la carte /Massstab :   1/7500è","HAARDT","2","4573","EPICEA","DEFINITIVE","BORDURE","NORMAL","1","16","0","0","0.6"
"821","2021","3542","Waimes Cne","2","305","19.1728","13962","0","0","762.579","14/10/2021","1","+ 1524 bois de catégorie de circonférence 15
+ 1524 Holz mit Umfang 15

Mode de vente 1
Verkaufsverfahren 1

CLAUSES PARTICULIERES / SONDERKLAUSELN :
____________________________________________



Informations sans engagement / Unverbindliche Angaben :
_______________________________________________
Dégâts décorcement/Schälschäden : +/- 35 % des grumes/der Stämme


Calcul du volume par hauteur dominante / Volumenberechnung nach Oberhöhe.

Echelle de la carte /Massstab :   1/7500è","HAARDT","2","4573","EPICEA","DEFINITIVE","BORDURE","NORMAL","2","23","0","0","2.805"
"821","2021","3542","Waimes Cne","2","305","19.1728","13962","0","0","762.579","14/10/2021","1","+ 1524 bois de catégorie de circonférence 15
+ 1524 Holz mit Umfang 15

Mode de vente 1
Verkaufsverfahren 1

CLAUSES PARTICULIERES / SONDERKLAUSELN :
____________________________________________



Informations sans engagement / Unverbindliche Angaben :
_______________________________________________
Dégâts décorcement/Schälschäden : +/- 35 % des grumes/der Stämme


Calcul du volume par hauteur dominante / Volumenberechnung nach Oberhöhe.

Echelle de la carte /Massstab :   1/7500è","HAARDT","2","4573","EPICEA","DEFINITIVE","BORDURE","NORMAL","3","13","0","0","3.029"
"821","2021","3542","Waimes Cne","2","305","19.1728","13962","0","0","762.579","14/10/2021","1","+ 1524 bois de catégorie de circonférence 15
+ 1524 Holz mit Umfang 15

Mode de vente 1
Verkaufsverfahren 1

CLAUSES PARTICULIERES / SONDERKLAUSELN :
____________________________________________



Informations sans engagement / Unverbindliche Angaben :
_______________________________________________
Dégâts décorcement/Schälschäden : +/- 35 % des grumes/der Stämme


Calcul du volume par hauteur dominante / Volumenberechnung nach Oberhöhe.

Echelle de la carte /Massstab :   1/7500è","HAARDT","2","4573","EPICEA","DEFINITIVE","BORDURE","NORMAL","4","23","0","0","8.301"
"821","2021","3542","Waimes Cne","2","305","19.1728","13962","0","0","762.579","14/10/2021","1","+ 1524 bois de catégorie de circonférence 15
+ 1524 Holz mit Umfang 15

Mode de vente 1
Verkaufsverfahren 1

CLAUSES PARTICULIERES / SONDERKLAUSELN :
____________________________________________



Informations sans engagement / Unverbindliche Angaben :
_______________________________________________
Dégâts décorcement/Schälschäden : +/- 35 % des grumes/der Stämme


Calcul du volume par hauteur dominante / Volumenberechnung nach Oberhöhe.

Echelle de la carte /Massstab :   1/7500è","HAARDT","2","4573","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","2","0","0","1.072"
"821","2021","3542","Waimes Cne","2","305","19.1728","13962","0","0","762.579","14/10/2021","1","+ 1524 bois de catégorie de circonférence 15
+ 1524 Holz mit Umfang 15

Mode de vente 1
Verkaufsverfahren 1

CLAUSES PARTICULIERES / SONDERKLAUSELN :
____________________________________________



Informations sans engagement / Unverbindliche Angaben :
_______________________________________________
Dégâts décorcement/Schälschäden : +/- 35 % des grumes/der Stämme


Calcul du volume par hauteur dominante / Volumenberechnung nach Oberhöhe.

Echelle de la carte /Massstab :   1/7500è","HAARDT","2","4573","EPICEA","DEFINITIVE","CASSE","NORMAL","1","1","0","0","0.046"
"821","2021","3542","Waimes Cne","2","305","19.1728","13962","0","0","762.579","14/10/2021","1","+ 1524 bois de catégorie de circonférence 15
+ 1524 Holz mit Umfang 15

Mode de vente 1
Verkaufsverfahren 1

CLAUSES PARTICULIERES / SONDERKLAUSELN :
____________________________________________



Informations sans engagement / Unverbindliche Angaben :
_______________________________________________
Dégâts décorcement/Schälschäden : +/- 35 % des grumes/der Stämme


Calcul du volume par hauteur dominante / Volumenberechnung nach Oberhöhe.

Echelle de la carte /Massstab :   1/7500è","HAARDT","2","4573","EPICEA","DEFINITIVE","CASSE","NORMAL","3","1","0","0","0.233"
"821","2021","3542","Waimes Cne","2","305","19.1728","13962","0","0","762.579","14/10/2021","1","+ 1524 bois de catégorie de circonférence 15
+ 1524 Holz mit Umfang 15

Mode de vente 1
Verkaufsverfahren 1

CLAUSES PARTICULIERES / SONDERKLAUSELN :
____________________________________________



Informations sans engagement / Unverbindliche Angaben :
_______________________________________________
Dégâts décorcement/Schälschäden : +/- 35 % des grumes/der Stämme


Calcul du volume par hauteur dominante / Volumenberechnung nach Oberhöhe.

Echelle de la carte /Massstab :   1/7500è","HAARDT","2","4573","EPICEA","DEFINITIVE","DERACINE","NORMAL","1","10","0","0","0.324"
"821","2021","3542","Waimes Cne","2","305","19.1728","13962","0","0","762.579","14/10/2021","1","+ 1524 bois de catégorie de circonférence 15
+ 1524 Holz mit Umfang 15

Mode de vente 1
Verkaufsverfahren 1

CLAUSES PARTICULIERES / SONDERKLAUSELN :
____________________________________________



Informations sans engagement / Unverbindliche Angaben :
_______________________________________________
Dégâts décorcement/Schälschäden : +/- 35 % des grumes/der Stämme


Calcul du volume par hauteur dominante / Volumenberechnung nach Oberhöhe.

Echelle de la carte /Massstab :   1/7500è","HAARDT","2","4573","EPICEA","DEFINITIVE","DERACINE","NORMAL","2","6","0","0","0.694"
"821","2021","3542","Waimes Cne","2","305","19.1728","13962","0","0","762.579","14/10/2021","1","+ 1524 bois de catégorie de circonférence 15
+ 1524 Holz mit Umfang 15

Mode de vente 1
Verkaufsverfahren 1

CLAUSES PARTICULIERES / SONDERKLAUSELN :
____________________________________________



Informations sans engagement / Unverbindliche Angaben :
_______________________________________________
Dégâts décorcement/Schälschäden : +/- 35 % des grumes/der Stämme


Calcul du volume par hauteur dominante / Volumenberechnung nach Oberhöhe.

Echelle de la carte /Massstab :   1/7500è","HAARDT","2","4573","EPICEA","DEFINITIVE","DERACINE","NORMAL","3","1","0","0","0.233"
"821","2021","3542","Waimes Cne","2","305","19.1728","13962","0","0","762.579","14/10/2021","1","+ 1524 bois de catégorie de circonférence 15
+ 1524 Holz mit Umfang 15

Mode de vente 1
Verkaufsverfahren 1

CLAUSES PARTICULIERES / SONDERKLAUSELN :
____________________________________________



Informations sans engagement / Unverbindliche Angaben :
_______________________________________________
Dégâts décorcement/Schälschäden : +/- 35 % des grumes/der Stämme


Calcul du volume par hauteur dominante / Volumenberechnung nach Oberhöhe.

Echelle de la carte /Massstab :   1/7500è","HAARDT","2","4573","EPICEA","DEFINITIVE","DERACINE","NORMAL","4","6","0","0","2.028"
"821","2021","3542","Waimes Cne","2","305","19.1728","13962","0","0","762.579","14/10/2021","1","+ 1524 bois de catégorie de circonférence 15
+ 1524 Holz mit Umfang 15

Mode de vente 1
Verkaufsverfahren 1

CLAUSES PARTICULIERES / SONDERKLAUSELN :
____________________________________________



Informations sans engagement / Unverbindliche Angaben :
_______________________________________________
Dégâts décorcement/Schälschäden : +/- 35 % des grumes/der Stämme


Calcul du volume par hauteur dominante / Volumenberechnung nach Oberhöhe.

Echelle de la carte /Massstab :   1/7500è","HAARDT","2","4573","EPICEA","DEFINITIVE","DERACINE","NORMAL","5","3","0","0","1.858"
"821","2021","3542","Waimes Cne","2","305","19.1728","13962","0","0","762.579","14/10/2021","1","+ 1524 bois de catégorie de circonférence 15
+ 1524 Holz mit Umfang 15

Mode de vente 1
Verkaufsverfahren 1

CLAUSES PARTICULIERES / SONDERKLAUSELN :
____________________________________________



Informations sans engagement / Unverbindliche Angaben :
_______________________________________________
Dégâts décorcement/Schälschäden : +/- 35 % des grumes/der Stämme


Calcul du volume par hauteur dominante / Volumenberechnung nach Oberhöhe.

Echelle de la carte /Massstab :   1/7500è","HAARDT","2","4573","EPICEA","DEFINITIVE","DERACINE","NORMAL","6","1","0","0","0.945"
"821","2021","3542","Waimes Cne","2","305","19.1728","13962","0","0","762.579","14/10/2021","1","+ 1524 bois de catégorie de circonférence 15
+ 1524 Holz mit Umfang 15

Mode de vente 1
Verkaufsverfahren 1

CLAUSES PARTICULIERES / SONDERKLAUSELN :
____________________________________________



Informations sans engagement / Unverbindliche Angaben :
_______________________________________________
Dégâts décorcement/Schälschäden : +/- 35 % des grumes/der Stämme


Calcul du volume par hauteur dominante / Volumenberechnung nach Oberhöhe.

Echelle de la carte /Massstab :   1/7500è","HAARDT","2","4573","EPICEA","DEFINITIVE","NORMAL","NORMAL","1","457","0","0","12.93"
"821","2021","3542","Waimes Cne","2","305","19.1728","13962","0","0","762.579","14/10/2021","1","+ 1524 bois de catégorie de circonférence 15
+ 1524 Holz mit Umfang 15

Mode de vente 1
Verkaufsverfahren 1

CLAUSES PARTICULIERES / SONDERKLAUSELN :
____________________________________________



Informations sans engagement / Unverbindliche Angaben :
_______________________________________________
Dégâts décorcement/Schälschäden : +/- 35 % des grumes/der Stämme


Calcul du volume par hauteur dominante / Volumenberechnung nach Oberhöhe.

Echelle de la carte /Massstab :   1/7500è","HAARDT","2","4573","EPICEA","DEFINITIVE","NORMAL","NORMAL","2","184","0","0","21.696"
"821","2021","3542","Waimes Cne","2","305","19.1728","13962","0","0","762.579","14/10/2021","1","+ 1524 bois de catégorie de circonférence 15
+ 1524 Holz mit Umfang 15

Mode de vente 1
Verkaufsverfahren 1

CLAUSES PARTICULIERES / SONDERKLAUSELN :
____________________________________________



Informations sans engagement / Unverbindliche Angaben :
_______________________________________________
Dégâts décorcement/Schälschäden : +/- 35 % des grumes/der Stämme


Calcul du volume par hauteur dominante / Volumenberechnung nach Oberhöhe.

Echelle de la carte /Massstab :   1/7500è","HAARDT","2","4573","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","18","0","0","4.194"
"821","2021","3542","Waimes Cne","2","305","19.1728","13962","0","0","762.579","14/10/2021","1","+ 1524 bois de catégorie de circonférence 15
+ 1524 Holz mit Umfang 15

Mode de vente 1
Verkaufsverfahren 1

CLAUSES PARTICULIERES / SONDERKLAUSELN :
____________________________________________



Informations sans engagement / Unverbindliche Angaben :
_______________________________________________
Dégâts décorcement/Schälschäden : +/- 35 % des grumes/der Stämme


Calcul du volume par hauteur dominante / Volumenberechnung nach Oberhöhe.

Echelle de la carte /Massstab :   1/7500è","HAARDT","2","4573","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","11","0","0","4.245"
"821","2021","3542","Waimes Cne","2","305","19.1728","13962","0","0","762.579","14/10/2021","1","+ 1524 bois de catégorie de circonférence 15
+ 1524 Holz mit Umfang 15

Mode de vente 1
Verkaufsverfahren 1

CLAUSES PARTICULIERES / SONDERKLAUSELN :
____________________________________________



Informations sans engagement / Unverbindliche Angaben :
_______________________________________________
Dégâts décorcement/Schälschäden : +/- 35 % des grumes/der Stämme


Calcul du volume par hauteur dominante / Volumenberechnung nach Oberhöhe.

Echelle de la carte /Massstab :   1/7500è","HAARDT","2","4573","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","2","0","0","1.459"
"821","2021","3542","Waimes Cne","2","305","19.1728","13962","0","0","762.579","14/10/2021","1","+ 1524 bois de catégorie de circonférence 15
+ 1524 Holz mit Umfang 15

Mode de vente 1
Verkaufsverfahren 1

CLAUSES PARTICULIERES / SONDERKLAUSELN :
____________________________________________



Informations sans engagement / Unverbindliche Angaben :
_______________________________________________
Dégâts décorcement/Schälschäden : +/- 35 % des grumes/der Stämme


Calcul du volume par hauteur dominante / Volumenberechnung nach Oberhöhe.

Echelle de la carte /Massstab :   1/7500è","HAARDT","2","4573","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","2","1","0","0","0.153"
"821","2021","3542","Waimes Cne","2","305","19.1728","13962","0","0","762.579","14/10/2021","1","+ 1524 bois de catégorie de circonférence 15
+ 1524 Holz mit Umfang 15

Mode de vente 1
Verkaufsverfahren 1

CLAUSES PARTICULIERES / SONDERKLAUSELN :
____________________________________________



Informations sans engagement / Unverbindliche Angaben :
_______________________________________________
Dégâts décorcement/Schälschäden : +/- 35 % des grumes/der Stämme


Calcul du volume par hauteur dominante / Volumenberechnung nach Oberhöhe.

Echelle de la carte /Massstab :   1/7500è","HAARDT","2","4573","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","3","1","0","0","0.227"
