"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"813","2021","3496","Stavelot Cne","A","4","18.6667","1112","0","0","622.627","22/10/2021","1","Débusquage au cheval obligatoire  (Cf. circulaire 2686 du 27/12/2006 et lettre de lInspecteur général du 07/08/2015 visant à favoriser le débardage des petits bois par le cheval)
Circulation des engins de débardage uniquement sur les layons désignés par le service forestier (marquage à la peinture)
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence 
En raison du risque sanitaire, les éventuels bois scolytés sont à exploiter (vidange comprise) dans les 2 semaines de la notification de l'agent.
Invendu 2019 et 2020.","COREUX-SIX MOINES","","4590","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.246"
"813","2021","3496","Stavelot Cne","A","4","18.6667","1112","0","0","622.627","22/10/2021","1","Débusquage au cheval obligatoire  (Cf. circulaire 2686 du 27/12/2006 et lettre de lInspecteur général du 07/08/2015 visant à favoriser le débardage des petits bois par le cheval)
Circulation des engins de débardage uniquement sur les layons désignés par le service forestier (marquage à la peinture)
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence 
En raison du risque sanitaire, les éventuels bois scolytés sont à exploiter (vidange comprise) dans les 2 semaines de la notification de l'agent.
Invendu 2019 et 2020.","COREUX-SIX MOINES","","4590","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.68"
"813","2021","3496","Stavelot Cne","A","4","18.6667","1112","0","0","622.627","22/10/2021","1","Débusquage au cheval obligatoire  (Cf. circulaire 2686 du 27/12/2006 et lettre de lInspecteur général du 07/08/2015 visant à favoriser le débardage des petits bois par le cheval)
Circulation des engins de débardage uniquement sur les layons désignés par le service forestier (marquage à la peinture)
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence 
En raison du risque sanitaire, les éventuels bois scolytés sont à exploiter (vidange comprise) dans les 2 semaines de la notification de l'agent.
Invendu 2019 et 2020.","COREUX-SIX MOINES","","4590","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","11","0","0","5.714"
"813","2021","3496","Stavelot Cne","A","4","18.6667","1112","0","0","622.627","22/10/2021","1","Débusquage au cheval obligatoire  (Cf. circulaire 2686 du 27/12/2006 et lettre de lInspecteur général du 07/08/2015 visant à favoriser le débardage des petits bois par le cheval)
Circulation des engins de débardage uniquement sur les layons désignés par le service forestier (marquage à la peinture)
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence 
En raison du risque sanitaire, les éventuels bois scolytés sont à exploiter (vidange comprise) dans les 2 semaines de la notification de l'agent.
Invendu 2019 et 2020.","COREUX-SIX MOINES","","4590","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","4","0","0","3.508"
"813","2021","3496","Stavelot Cne","A","4","18.6667","1112","0","0","622.627","22/10/2021","1","Débusquage au cheval obligatoire  (Cf. circulaire 2686 du 27/12/2006 et lettre de lInspecteur général du 07/08/2015 visant à favoriser le débardage des petits bois par le cheval)
Circulation des engins de débardage uniquement sur les layons désignés par le service forestier (marquage à la peinture)
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence 
En raison du risque sanitaire, les éventuels bois scolytés sont à exploiter (vidange comprise) dans les 2 semaines de la notification de l'agent.
Invendu 2019 et 2020.","COREUX-SIX MOINES","","4590","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.462"
"813","2021","3496","Stavelot Cne","A","4","18.6667","1112","0","0","622.627","22/10/2021","1","Débusquage au cheval obligatoire  (Cf. circulaire 2686 du 27/12/2006 et lettre de lInspecteur général du 07/08/2015 visant à favoriser le débardage des petits bois par le cheval)
Circulation des engins de débardage uniquement sur les layons désignés par le service forestier (marquage à la peinture)
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence 
En raison du risque sanitaire, les éventuels bois scolytés sont à exploiter (vidange comprise) dans les 2 semaines de la notification de l'agent.
Invendu 2019 et 2020.","COREUX-SIX MOINES","","4590","EPICEA","AMELIORATION","NORMAL","NORMAL","2","65","0","0","13.356"
"813","2021","3496","Stavelot Cne","A","4","18.6667","1112","0","0","622.627","22/10/2021","1","Débusquage au cheval obligatoire  (Cf. circulaire 2686 du 27/12/2006 et lettre de lInspecteur général du 07/08/2015 visant à favoriser le débardage des petits bois par le cheval)
Circulation des engins de débardage uniquement sur les layons désignés par le service forestier (marquage à la peinture)
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence 
En raison du risque sanitaire, les éventuels bois scolytés sont à exploiter (vidange comprise) dans les 2 semaines de la notification de l'agent.
Invendu 2019 et 2020.","COREUX-SIX MOINES","","4590","EPICEA","AMELIORATION","NORMAL","NORMAL","3","157","0","0","50.837"
"813","2021","3496","Stavelot Cne","A","4","18.6667","1112","0","0","622.627","22/10/2021","1","Débusquage au cheval obligatoire  (Cf. circulaire 2686 du 27/12/2006 et lettre de lInspecteur général du 07/08/2015 visant à favoriser le débardage des petits bois par le cheval)
Circulation des engins de débardage uniquement sur les layons désignés par le service forestier (marquage à la peinture)
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence 
En raison du risque sanitaire, les éventuels bois scolytés sont à exploiter (vidange comprise) dans les 2 semaines de la notification de l'agent.
Invendu 2019 et 2020.","COREUX-SIX MOINES","","4590","EPICEA","AMELIORATION","NORMAL","NORMAL","4","299","0","0","153.174"
"813","2021","3496","Stavelot Cne","A","4","18.6667","1112","0","0","622.627","22/10/2021","1","Débusquage au cheval obligatoire  (Cf. circulaire 2686 du 27/12/2006 et lettre de lInspecteur général du 07/08/2015 visant à favoriser le débardage des petits bois par le cheval)
Circulation des engins de débardage uniquement sur les layons désignés par le service forestier (marquage à la peinture)
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence 
En raison du risque sanitaire, les éventuels bois scolytés sont à exploiter (vidange comprise) dans les 2 semaines de la notification de l'agent.
Invendu 2019 et 2020.","COREUX-SIX MOINES","","4590","EPICEA","AMELIORATION","NORMAL","NORMAL","5","72","0","0","60.232"
"813","2021","3496","Stavelot Cne","A","4","18.6667","1112","0","0","622.627","22/10/2021","1","Débusquage au cheval obligatoire  (Cf. circulaire 2686 du 27/12/2006 et lettre de lInspecteur général du 07/08/2015 visant à favoriser le débardage des petits bois par le cheval)
Circulation des engins de débardage uniquement sur les layons désignés par le service forestier (marquage à la peinture)
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence 
En raison du risque sanitaire, les éventuels bois scolytés sont à exploiter (vidange comprise) dans les 2 semaines de la notification de l'agent.
Invendu 2019 et 2020.","COREUX-SIX MOINES","","4590","MELEZE","AMELIORATION","NORMAL","NORMAL","3","9","0","0","2.385"
"813","2021","3496","Stavelot Cne","A","4","18.6667","1112","0","0","622.627","22/10/2021","1","Débusquage au cheval obligatoire  (Cf. circulaire 2686 du 27/12/2006 et lettre de lInspecteur général du 07/08/2015 visant à favoriser le débardage des petits bois par le cheval)
Circulation des engins de débardage uniquement sur les layons désignés par le service forestier (marquage à la peinture)
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence 
En raison du risque sanitaire, les éventuels bois scolytés sont à exploiter (vidange comprise) dans les 2 semaines de la notification de l'agent.
Invendu 2019 et 2020.","COREUX-SIX MOINES","","4590","MELEZE","AMELIORATION","NORMAL","NORMAL","4","142","0","0","63.849"
"813","2021","3496","Stavelot Cne","A","4","18.6667","1112","0","0","622.627","22/10/2021","1","Débusquage au cheval obligatoire  (Cf. circulaire 2686 du 27/12/2006 et lettre de lInspecteur général du 07/08/2015 visant à favoriser le débardage des petits bois par le cheval)
Circulation des engins de débardage uniquement sur les layons désignés par le service forestier (marquage à la peinture)
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence 
En raison du risque sanitaire, les éventuels bois scolytés sont à exploiter (vidange comprise) dans les 2 semaines de la notification de l'agent.
Invendu 2019 et 2020.","COREUX-SIX MOINES","","4590","MELEZE","AMELIORATION","NORMAL","NORMAL","5","174","0","0","134.051"
"813","2021","3496","Stavelot Cne","A","4","18.6667","1112","0","0","622.627","22/10/2021","1","Débusquage au cheval obligatoire  (Cf. circulaire 2686 du 27/12/2006 et lettre de lInspecteur général du 07/08/2015 visant à favoriser le débardage des petits bois par le cheval)
Circulation des engins de débardage uniquement sur les layons désignés par le service forestier (marquage à la peinture)
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence 
En raison du risque sanitaire, les éventuels bois scolytés sont à exploiter (vidange comprise) dans les 2 semaines de la notification de l'agent.
Invendu 2019 et 2020.","COREUX-SIX MOINES","","4590","MELEZE","AMELIORATION","NORMAL","NORMAL","6","24","0","0","29.393"
"813","2021","3496","Stavelot Cne","A","4","18.6667","1112","0","0","622.627","22/10/2021","1","Débusquage au cheval obligatoire  (Cf. circulaire 2686 du 27/12/2006 et lettre de lInspecteur général du 07/08/2015 visant à favoriser le débardage des petits bois par le cheval)
Circulation des engins de débardage uniquement sur les layons désignés par le service forestier (marquage à la peinture)
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence 
En raison du risque sanitaire, les éventuels bois scolytés sont à exploiter (vidange comprise) dans les 2 semaines de la notification de l'agent.
Invendu 2019 et 2020.","COREUX-SIX MOINES","","4590","MELEZE","AMELIORATION","NORMAL","NORMAL","7","1","0","0","2.388"
"813","2021","3496","Stavelot Cne","A","4","18.6667","1112","0","0","622.627","22/10/2021","1","Débusquage au cheval obligatoire  (Cf. circulaire 2686 du 27/12/2006 et lettre de lInspecteur général du 07/08/2015 visant à favoriser le débardage des petits bois par le cheval)
Circulation des engins de débardage uniquement sur les layons désignés par le service forestier (marquage à la peinture)
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence 
En raison du risque sanitaire, les éventuels bois scolytés sont à exploiter (vidange comprise) dans les 2 semaines de la notification de l'agent.
Invendu 2019 et 2020.","COREUX-SIX MOINES","","4590","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","4","33","0","0","14.211"
"813","2021","3496","Stavelot Cne","A","4","18.6667","1112","0","0","622.627","22/10/2021","1","Débusquage au cheval obligatoire  (Cf. circulaire 2686 du 27/12/2006 et lettre de lInspecteur général du 07/08/2015 visant à favoriser le débardage des petits bois par le cheval)
Circulation des engins de débardage uniquement sur les layons désignés par le service forestier (marquage à la peinture)
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence 
En raison du risque sanitaire, les éventuels bois scolytés sont à exploiter (vidange comprise) dans les 2 semaines de la notification de l'agent.
Invendu 2019 et 2020.","COREUX-SIX MOINES","","4590","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","5","104","0","0","73.379"
"813","2021","3496","Stavelot Cne","A","4","18.6667","1112","0","0","622.627","22/10/2021","1","Débusquage au cheval obligatoire  (Cf. circulaire 2686 du 27/12/2006 et lettre de lInspecteur général du 07/08/2015 visant à favoriser le débardage des petits bois par le cheval)
Circulation des engins de débardage uniquement sur les layons désignés par le service forestier (marquage à la peinture)
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence 
En raison du risque sanitaire, les éventuels bois scolytés sont à exploiter (vidange comprise) dans les 2 semaines de la notification de l'agent.
Invendu 2019 et 2020.","COREUX-SIX MOINES","","4590","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","6","13","0","0","13.762"
