"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","1","16","101.2552","769","0","0","2546.159","06/09/2022","1","Respect impératif de la régénération naturelle feuillue ou résineuse présente dans les anciennes parcelles pro sylva.","CROIX JEAN THIRION - cpe 6
LES HALLOIS - cpe 6","6","7084","EPICEA","DEFINITIVE","NORMAL","NORMAL","1","1","0","0","0.101"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","1","16","101.2552","769","0","0","2546.159","06/09/2022","1","Respect impératif de la régénération naturelle feuillue ou résineuse présente dans les anciennes parcelles pro sylva.","CROIX JEAN THIRION - cpe 6
LES HALLOIS - cpe 6","6","7084","EPICEA","DEFINITIVE","NORMAL","NORMAL","2","3","0","0","0.594"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","1","16","101.2552","769","0","0","2546.159","06/09/2022","1","Respect impératif de la régénération naturelle feuillue ou résineuse présente dans les anciennes parcelles pro sylva.","CROIX JEAN THIRION - cpe 6
LES HALLOIS - cpe 6","6","7084","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","9","0","0","4.248"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","1","16","101.2552","769","0","0","2546.159","06/09/2022","1","Respect impératif de la régénération naturelle feuillue ou résineuse présente dans les anciennes parcelles pro sylva.","CROIX JEAN THIRION - cpe 6
LES HALLOIS - cpe 6","6","7084","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","11","0","0","7.595"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","1","16","101.2552","769","0","0","2546.159","06/09/2022","1","Respect impératif de la régénération naturelle feuillue ou résineuse présente dans les anciennes parcelles pro sylva.","CROIX JEAN THIRION - cpe 6
LES HALLOIS - cpe 6","6","7084","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","25","0","0","33.219"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","1","16","101.2552","769","0","0","2546.159","06/09/2022","1","Respect impératif de la régénération naturelle feuillue ou résineuse présente dans les anciennes parcelles pro sylva.","CROIX JEAN THIRION - cpe 6
LES HALLOIS - cpe 6","6","7084","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","118","0","0","259.452"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","1","16","101.2552","769","0","0","2546.159","06/09/2022","1","Respect impératif de la régénération naturelle feuillue ou résineuse présente dans les anciennes parcelles pro sylva.","CROIX JEAN THIRION - cpe 6
LES HALLOIS - cpe 6","6","7084","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","210","0","0","662.921"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","1","16","101.2552","769","0","0","2546.159","06/09/2022","1","Respect impératif de la régénération naturelle feuillue ou résineuse présente dans les anciennes parcelles pro sylva.","CROIX JEAN THIRION - cpe 6
LES HALLOIS - cpe 6","6","7084","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","88","0","0","361.19"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","1","16","101.2552","769","0","0","2546.159","06/09/2022","1","Respect impératif de la régénération naturelle feuillue ou résineuse présente dans les anciennes parcelles pro sylva.","CROIX JEAN THIRION - cpe 6
LES HALLOIS - cpe 6","6","7084","EPICEA","DEFINITIVE","NORMAL","NORMAL","9","56","0","0","304.026"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","1","16","101.2552","769","0","0","2546.159","06/09/2022","1","Respect impératif de la régénération naturelle feuillue ou résineuse présente dans les anciennes parcelles pro sylva.","CROIX JEAN THIRION - cpe 6
LES HALLOIS - cpe 6","6","7084","EPICEA","DEFINITIVE","NORMAL","NORMAL","G","2","0","0","17.481"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","1","16","101.2552","769","0","0","2546.159","06/09/2022","1","Respect impératif de la régénération naturelle feuillue ou résineuse présente dans les anciennes parcelles pro sylva.","CROIX JEAN THIRION - cpe 6
LES HALLOIS - cpe 6","6","7084","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","3","0","0","0.996"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","1","16","101.2552","769","0","0","2546.159","06/09/2022","1","Respect impératif de la régénération naturelle feuillue ou résineuse présente dans les anciennes parcelles pro sylva.","CROIX JEAN THIRION - cpe 6
LES HALLOIS - cpe 6","6","7084","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","6","0","0","2.886"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","1","16","101.2552","769","0","0","2546.159","06/09/2022","1","Respect impératif de la régénération naturelle feuillue ou résineuse présente dans les anciennes parcelles pro sylva.","CROIX JEAN THIRION - cpe 6
LES HALLOIS - cpe 6","6","7084","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","7","0","0","6.486"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","1","16","101.2552","769","0","0","2546.159","06/09/2022","1","Respect impératif de la régénération naturelle feuillue ou résineuse présente dans les anciennes parcelles pro sylva.","CROIX JEAN THIRION - cpe 6
LES HALLOIS - cpe 6","6","7084","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","2","0","0","2.987"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","1","16","101.2552","769","0","0","2546.159","06/09/2022","1","Respect impératif de la régénération naturelle feuillue ou résineuse présente dans les anciennes parcelles pro sylva.","CROIX JEAN THIRION - cpe 6
LES HALLOIS - cpe 6","6","7084","EPICEA","AMELIORATION","NORMAL","NORMAL","4","2","0","0","1.554"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","1","16","101.2552","769","0","0","2546.159","06/09/2022","1","Respect impératif de la régénération naturelle feuillue ou résineuse présente dans les anciennes parcelles pro sylva.","CROIX JEAN THIRION - cpe 6
LES HALLOIS - cpe 6","6","7084","EPICEA","AMELIORATION","NORMAL","NORMAL","5","24","0","0","29.674"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","1","16","101.2552","769","0","0","2546.159","06/09/2022","1","Respect impératif de la régénération naturelle feuillue ou résineuse présente dans les anciennes parcelles pro sylva.","CROIX JEAN THIRION - cpe 6
LES HALLOIS - cpe 6","6","7084","EPICEA","AMELIORATION","NORMAL","NORMAL","6","4","0","0","7.821"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","1","16","101.2552","769","0","0","2546.159","06/09/2022","1","Respect impératif de la régénération naturelle feuillue ou résineuse présente dans les anciennes parcelles pro sylva.","CROIX JEAN THIRION - cpe 6
LES HALLOIS - cpe 6","6","7084","EPICEA","DEFINITIVE","BORDURE","NORMAL","4","11","0","0","8.232"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","1","16","101.2552","769","0","0","2546.159","06/09/2022","1","Respect impératif de la régénération naturelle feuillue ou résineuse présente dans les anciennes parcelles pro sylva.","CROIX JEAN THIRION - cpe 6
LES HALLOIS - cpe 6","6","7084","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","17","0","0","21.669"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","1","16","101.2552","769","0","0","2546.159","06/09/2022","1","Respect impératif de la régénération naturelle feuillue ou résineuse présente dans les anciennes parcelles pro sylva.","CROIX JEAN THIRION - cpe 6
LES HALLOIS - cpe 6","6","7084","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","10","0","0","20.093"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","1","16","101.2552","769","0","0","2546.159","06/09/2022","1","Respect impératif de la régénération naturelle feuillue ou résineuse présente dans les anciennes parcelles pro sylva.","CROIX JEAN THIRION - cpe 6
LES HALLOIS - cpe 6","6","7084","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","30","0","0","98.551"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","1","16","101.2552","769","0","0","2546.159","06/09/2022","1","Respect impératif de la régénération naturelle feuillue ou résineuse présente dans les anciennes parcelles pro sylva.","CROIX JEAN THIRION - cpe 6
LES HALLOIS - cpe 6","6","7084","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","27","0","0","116.057"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","1","16","101.2552","769","0","0","2546.159","06/09/2022","1","Respect impératif de la régénération naturelle feuillue ou résineuse présente dans les anciennes parcelles pro sylva.","CROIX JEAN THIRION - cpe 6
LES HALLOIS - cpe 6","6","7084","EPICEA","DEFINITIVE","BORDURE","NORMAL","9","62","0","0","358.243"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","1","16","101.2552","769","0","0","2546.159","06/09/2022","1","Respect impératif de la régénération naturelle feuillue ou résineuse présente dans les anciennes parcelles pro sylva.","CROIX JEAN THIRION - cpe 6
LES HALLOIS - cpe 6","6","7084","EPICEA","DEFINITIVE","BORDURE","NORMAL","G","17","0","0","136.857"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","1","16","101.2552","769","0","0","2546.159","06/09/2022","1","Respect impératif de la régénération naturelle feuillue ou résineuse présente dans les anciennes parcelles pro sylva.","CROIX JEAN THIRION - cpe 6
LES HALLOIS - cpe 6","6","7084","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","5","2","0","0","3.088"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","1","16","101.2552","769","0","0","2546.159","06/09/2022","1","Respect impératif de la régénération naturelle feuillue ou résineuse présente dans les anciennes parcelles pro sylva.","CROIX JEAN THIRION - cpe 6
LES HALLOIS - cpe 6","6","7084","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","6","2","0","0","4.934"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","1","16","101.2552","769","0","0","2546.159","06/09/2022","1","Respect impératif de la régénération naturelle feuillue ou résineuse présente dans les anciennes parcelles pro sylva.","CROIX JEAN THIRION - cpe 6
LES HALLOIS - cpe 6","6","7084","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","7","13","0","0","40.775"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","1","16","101.2552","769","0","0","2546.159","06/09/2022","1","Respect impératif de la régénération naturelle feuillue ou résineuse présente dans les anciennes parcelles pro sylva.","CROIX JEAN THIRION - cpe 6
LES HALLOIS - cpe 6","6","7084","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","8","3","0","0","12.4"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","1","16","101.2552","769","0","0","2546.159","06/09/2022","1","Respect impératif de la régénération naturelle feuillue ou résineuse présente dans les anciennes parcelles pro sylva.","CROIX JEAN THIRION - cpe 6
LES HALLOIS - cpe 6","6","7084","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","9","1","0","0","4.868"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","1","16","101.2552","769","0","0","2546.159","06/09/2022","1","Respect impératif de la régénération naturelle feuillue ou résineuse présente dans les anciennes parcelles pro sylva.","CROIX JEAN THIRION - cpe 6
LES HALLOIS - cpe 6","6","7084","EPICEA","DEFINITIVE","CASSE","NORMAL","6","1","0","0","1.673"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","1","16","101.2552","769","0","0","2546.159","06/09/2022","1","Respect impératif de la régénération naturelle feuillue ou résineuse présente dans les anciennes parcelles pro sylva.","CROIX JEAN THIRION - cpe 6
LES HALLOIS - cpe 6","6","7084","EPICEA","DEFINITIVE","SCOLYTE RX BORDURE","NORMAL","G","2","0","0","15.488"
