"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"611","2022","3180","Froidchapelle Cne","G","2","41.7146","1433","62","0","578.81","05/09/2022","1","Houppiers non réservés","WALESTRU - cpe 2
WALESTRU SEPTENTRION - cpe 1","2","7083","BOULEAU","AMELIORATION","NORMAL","NORMAL","1","15","0","0","0.66"
"611","2022","3180","Froidchapelle Cne","G","2","41.7146","1433","62","0","578.81","05/09/2022","1","Houppiers non réservés","WALESTRU - cpe 2
WALESTRU SEPTENTRION - cpe 1","2","7083","BOULEAU","AMELIORATION","NORMAL","NORMAL","2","40","0","0","3.94"
"611","2022","3180","Froidchapelle Cne","G","2","41.7146","1433","62","0","578.81","05/09/2022","1","Houppiers non réservés","WALESTRU - cpe 2
WALESTRU SEPTENTRION - cpe 1","2","7083","BOULEAU","AMELIORATION","NORMAL","NORMAL","3","10","0","0","2.5"
"611","2022","3180","Froidchapelle Cne","G","2","41.7146","1433","62","0","578.81","05/09/2022","1","Houppiers non réservés","WALESTRU - cpe 2
WALESTRU SEPTENTRION - cpe 1","2","7083","BOULEAU","AMELIORATION","NORMAL","NORMAL","4","32","0","0","14.58"
"611","2022","3180","Froidchapelle Cne","G","2","41.7146","1433","62","0","578.81","05/09/2022","1","Houppiers non réservés","WALESTRU - cpe 2
WALESTRU SEPTENTRION - cpe 1","2","7083","BOULEAU","AMELIORATION","NORMAL","NORMAL","5","6","1","0","4.56"
"611","2022","3180","Froidchapelle Cne","G","2","41.7146","1433","62","0","578.81","05/09/2022","1","Houppiers non réservés","WALESTRU - cpe 2
WALESTRU SEPTENTRION - cpe 1","2","7083","BOULEAU","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1"
"611","2022","3180","Froidchapelle Cne","G","2","41.7146","1433","62","0","578.81","05/09/2022","1","Houppiers non réservés","WALESTRU - cpe 2
WALESTRU SEPTENTRION - cpe 1","2","7083","CHENE","AMELIORATION","NORMAL","NORMAL","1","6","0","0","0.26"
"611","2022","3180","Froidchapelle Cne","G","2","41.7146","1433","62","0","578.81","05/09/2022","1","Houppiers non réservés","WALESTRU - cpe 2
WALESTRU SEPTENTRION - cpe 1","2","7083","CHENE","AMELIORATION","NORMAL","NORMAL","2","66","0","0","7.93"
"611","2022","3180","Froidchapelle Cne","G","2","41.7146","1433","62","0","578.81","05/09/2022","1","Houppiers non réservés","WALESTRU - cpe 2
WALESTRU SEPTENTRION - cpe 1","2","7083","CHENE","AMELIORATION","NORMAL","NORMAL","3","41","0","0","10.24"
"611","2022","3180","Froidchapelle Cne","G","2","41.7146","1433","62","0","578.81","05/09/2022","1","Houppiers non réservés","WALESTRU - cpe 2
WALESTRU SEPTENTRION - cpe 1","2","7083","CHENE","AMELIORATION","NORMAL","NORMAL","4","165","0","0","79.85"
"611","2022","3180","Froidchapelle Cne","G","2","41.7146","1433","62","0","578.81","05/09/2022","1","Houppiers non réservés","WALESTRU - cpe 2
WALESTRU SEPTENTRION - cpe 1","2","7083","CHENE","AMELIORATION","NORMAL","NORMAL","5","51","12","0","40.77"
"611","2022","3180","Froidchapelle Cne","G","2","41.7146","1433","62","0","578.81","05/09/2022","1","Houppiers non réservés","WALESTRU - cpe 2
WALESTRU SEPTENTRION - cpe 1","2","7083","CHENE","AMELIORATION","NORMAL","NORMAL","6","43","18","0","49.15"
"611","2022","3180","Froidchapelle Cne","G","2","41.7146","1433","62","0","578.81","05/09/2022","1","Houppiers non réservés","WALESTRU - cpe 2
WALESTRU SEPTENTRION - cpe 1","2","7083","CHENE","AMELIORATION","NORMAL","NORMAL","7","12","12","0","20.52"
"611","2022","3180","Froidchapelle Cne","G","2","41.7146","1433","62","0","578.81","05/09/2022","1","Houppiers non réservés","WALESTRU - cpe 2
WALESTRU SEPTENTRION - cpe 1","2","7083","CHENE","AMELIORATION","NORMAL","NORMAL","8","1","3","0","2.83"
"611","2022","3180","Froidchapelle Cne","G","2","41.7146","1433","62","0","578.81","05/09/2022","1","Houppiers non réservés","WALESTRU - cpe 2
WALESTRU SEPTENTRION - cpe 1","2","7083","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","1","56","0","0","2.46"
"611","2022","3180","Froidchapelle Cne","G","2","41.7146","1433","62","0","578.81","05/09/2022","1","Houppiers non réservés","WALESTRU - cpe 2
WALESTRU SEPTENTRION - cpe 1","2","7083","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","2","110","0","0","10.9"
"611","2022","3180","Froidchapelle Cne","G","2","41.7146","1433","62","0","578.81","05/09/2022","1","Houppiers non réservés","WALESTRU - cpe 2
WALESTRU SEPTENTRION - cpe 1","2","7083","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","3","20","0","0","4.99"
"611","2022","3180","Froidchapelle Cne","G","2","41.7146","1433","62","0","578.81","05/09/2022","1","Houppiers non réservés","WALESTRU - cpe 2
WALESTRU SEPTENTRION - cpe 1","2","7083","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","4","52","0","0","22.83"
"611","2022","3180","Froidchapelle Cne","G","2","41.7146","1433","62","0","578.81","05/09/2022","1","Houppiers non réservés","WALESTRU - cpe 2
WALESTRU SEPTENTRION - cpe 1","2","7083","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","5","6","1","0","4.97"
"611","2022","3180","Froidchapelle Cne","G","2","41.7146","1433","62","0","578.81","05/09/2022","1","Houppiers non réservés","WALESTRU - cpe 2
WALESTRU SEPTENTRION - cpe 1","2","7083","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","6","3","0","0","3.4"
"611","2022","3180","Froidchapelle Cne","G","2","41.7146","1433","62","0","578.81","05/09/2022","1","Houppiers non réservés","WALESTRU - cpe 2
WALESTRU SEPTENTRION - cpe 1","2","7083","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","1","2","0","0","0.09"
"611","2022","3180","Froidchapelle Cne","G","2","41.7146","1433","62","0","578.81","05/09/2022","1","Houppiers non réservés","WALESTRU - cpe 2
WALESTRU SEPTENTRION - cpe 1","2","7083","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","34","0","0","3.9"
"611","2022","3180","Froidchapelle Cne","G","2","41.7146","1433","62","0","578.81","05/09/2022","1","Houppiers non réservés","WALESTRU - cpe 2
WALESTRU SEPTENTRION - cpe 1","2","7083","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","3","9","0","0","2.25"
"611","2022","3180","Froidchapelle Cne","G","2","41.7146","1433","62","0","578.81","05/09/2022","1","Houppiers non réservés","WALESTRU - cpe 2
WALESTRU SEPTENTRION - cpe 1","2","7083","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","20","0","0","8.86"
"611","2022","3180","Froidchapelle Cne","G","2","41.7146","1433","62","0","578.81","05/09/2022","1","Houppiers non réservés","WALESTRU - cpe 2
WALESTRU SEPTENTRION - cpe 1","2","7083","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","5","10","1","0","7.34"
"611","2022","3180","Froidchapelle Cne","G","2","41.7146","1433","62","0","578.81","05/09/2022","1","Houppiers non réservés","WALESTRU - cpe 2
WALESTRU SEPTENTRION - cpe 1","2","7083","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","6","4","1","0","4.45"
"611","2022","3180","Froidchapelle Cne","G","2","41.7146","1433","62","0","578.81","05/09/2022","1","Houppiers non réservés","WALESTRU - cpe 2
WALESTRU SEPTENTRION - cpe 1","2","7083","FRENE","AMELIORATION","NORMAL","NORMAL","1","48","0","0","2.11"
"611","2022","3180","Froidchapelle Cne","G","2","41.7146","1433","62","0","578.81","05/09/2022","1","Houppiers non réservés","WALESTRU - cpe 2
WALESTRU SEPTENTRION - cpe 1","2","7083","FRENE","AMELIORATION","NORMAL","NORMAL","2","158","0","0","14.7"
"611","2022","3180","Froidchapelle Cne","G","2","41.7146","1433","62","0","578.81","05/09/2022","1","Houppiers non réservés","WALESTRU - cpe 2
WALESTRU SEPTENTRION - cpe 1","2","7083","FRENE","AMELIORATION","NORMAL","NORMAL","3","48","0","0","10.25"
"611","2022","3180","Froidchapelle Cne","G","2","41.7146","1433","62","0","578.81","05/09/2022","1","Houppiers non réservés","WALESTRU - cpe 2
WALESTRU SEPTENTRION - cpe 1","2","7083","FRENE","AMELIORATION","NORMAL","NORMAL","4","103","0","0","45.38"
"611","2022","3180","Froidchapelle Cne","G","2","41.7146","1433","62","0","578.81","05/09/2022","1","Houppiers non réservés","WALESTRU - cpe 2
WALESTRU SEPTENTRION - cpe 1","2","7083","FRENE","AMELIORATION","NORMAL","NORMAL","5","27","4","0","21.84"
"611","2022","3180","Froidchapelle Cne","G","2","41.7146","1433","62","0","578.81","05/09/2022","1","Houppiers non réservés","WALESTRU - cpe 2
WALESTRU SEPTENTRION - cpe 1","2","7083","FRENE","AMELIORATION","NORMAL","NORMAL","6","8","2","0","8.68"
"611","2022","3180","Froidchapelle Cne","G","2","41.7146","1433","62","0","578.81","05/09/2022","1","Houppiers non réservés","WALESTRU - cpe 2
WALESTRU SEPTENTRION - cpe 1","2","7083","FRENE","AMELIORATION","NORMAL","NORMAL","7","2","2","0","4.79"
"611","2022","3180","Froidchapelle Cne","G","2","41.7146","1433","62","0","578.81","05/09/2022","1","Houppiers non réservés","WALESTRU - cpe 2
WALESTRU SEPTENTRION - cpe 1","2","7083","MERISIER","AMELIORATION","NORMAL","NORMAL","1","1","0","0","0.04"
"611","2022","3180","Froidchapelle Cne","G","2","41.7146","1433","62","0","578.81","05/09/2022","1","Houppiers non réservés","WALESTRU - cpe 2
WALESTRU SEPTENTRION - cpe 1","2","7083","MERISIER","AMELIORATION","NORMAL","NORMAL","2","11","0","0","1.2"
"611","2022","3180","Froidchapelle Cne","G","2","41.7146","1433","62","0","578.81","05/09/2022","1","Houppiers non réservés","WALESTRU - cpe 2
WALESTRU SEPTENTRION - cpe 1","2","7083","MERISIER","AMELIORATION","NORMAL","NORMAL","3","16","0","0","3.99"
"611","2022","3180","Froidchapelle Cne","G","2","41.7146","1433","62","0","578.81","05/09/2022","1","Houppiers non réservés","WALESTRU - cpe 2
WALESTRU SEPTENTRION - cpe 1","2","7083","MERISIER","AMELIORATION","NORMAL","NORMAL","4","38","0","0","16.07"
"611","2022","3180","Froidchapelle Cne","G","2","41.7146","1433","62","0","578.81","05/09/2022","1","Houppiers non réservés","WALESTRU - cpe 2
WALESTRU SEPTENTRION - cpe 1","2","7083","MERISIER","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.39"
"611","2022","3180","Froidchapelle Cne","G","2","41.7146","1433","62","0","578.81","05/09/2022","1","Houppiers non réservés","WALESTRU - cpe 2
WALESTRU SEPTENTRION - cpe 1","2","7083","MERISIER","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.17"
"611","2022","3180","Froidchapelle Cne","G","2","41.7146","1433","62","0","578.81","05/09/2022","1","Houppiers non réservés","WALESTRU - cpe 2
WALESTRU SEPTENTRION - cpe 1","2","7083","CHENE","AMELIORATION","SEC","NORMAL","2","2","0","0","0.3"
"611","2022","3180","Froidchapelle Cne","G","2","41.7146","1433","62","0","578.81","05/09/2022","1","Houppiers non réservés","WALESTRU - cpe 2
WALESTRU SEPTENTRION - cpe 1","2","7083","CHENE","AMELIORATION","SEC","NORMAL","3","5","0","0","1.25"
"611","2022","3180","Froidchapelle Cne","G","2","41.7146","1433","62","0","578.81","05/09/2022","1","Houppiers non réservés","WALESTRU - cpe 2
WALESTRU SEPTENTRION - cpe 1","2","7083","CHENE","AMELIORATION","SEC","NORMAL","4","11","0","0","5.6"
"611","2022","3180","Froidchapelle Cne","G","2","41.7146","1433","62","0","578.81","05/09/2022","1","Houppiers non réservés","WALESTRU - cpe 2
WALESTRU SEPTENTRION - cpe 1","2","7083","CHENE","AMELIORATION","SEC","NORMAL","5","1","0","0","0.69"
"611","2022","3180","Froidchapelle Cne","G","2","41.7146","1433","62","0","578.81","05/09/2022","1","Houppiers non réservés","WALESTRU - cpe 2
WALESTRU SEPTENTRION - cpe 1","2","7083","EPICEA","AMELIORATION","NORMAL","NORMAL","2","33","0","0","4.32"
"611","2022","3180","Froidchapelle Cne","G","2","41.7146","1433","62","0","578.81","05/09/2022","1","Houppiers non réservés","WALESTRU - cpe 2
WALESTRU SEPTENTRION - cpe 1","2","7083","EPICEA","AMELIORATION","NORMAL","NORMAL","3","8","0","0","2.26"
"611","2022","3180","Froidchapelle Cne","G","2","41.7146","1433","62","0","578.81","05/09/2022","1","Houppiers non réservés","WALESTRU - cpe 2
WALESTRU SEPTENTRION - cpe 1","2","7083","EPICEA","AMELIORATION","NORMAL","NORMAL","4","8","0","0","4.45"
"611","2022","3180","Froidchapelle Cne","G","2","41.7146","1433","62","0","578.81","05/09/2022","1","Houppiers non réservés","WALESTRU - cpe 2
WALESTRU SEPTENTRION - cpe 1","2","7083","EPICEA","AMELIORATION","NORMAL","NORMAL","5","18","0","0","18.83"
"611","2022","3180","Froidchapelle Cne","G","2","41.7146","1433","62","0","578.81","05/09/2022","1","Houppiers non réservés","WALESTRU - cpe 2
WALESTRU SEPTENTRION - cpe 1","2","7083","EPICEA","AMELIORATION","NORMAL","NORMAL","6","11","0","0","19.91"
"611","2022","3180","Froidchapelle Cne","G","2","41.7146","1433","62","0","578.81","05/09/2022","1","Houppiers non réservés","WALESTRU - cpe 2
WALESTRU SEPTENTRION - cpe 1","2","7083","EPICEA","AMELIORATION","NORMAL","NORMAL","7","11","0","0","29.77"
"611","2022","3180","Froidchapelle Cne","G","2","41.7146","1433","62","0","578.81","05/09/2022","1","Houppiers non réservés","WALESTRU - cpe 2
WALESTRU SEPTENTRION - cpe 1","2","7083","EPICEA","AMELIORATION","NORMAL","NORMAL","8","3","0","0","10.36"
"611","2022","3180","Froidchapelle Cne","G","2","41.7146","1433","62","0","578.81","05/09/2022","1","Houppiers non réservés","WALESTRU - cpe 2
WALESTRU SEPTENTRION - cpe 1","2","7083","EPICEA","AMELIORATION","NORMAL","NORMAL","9","2","0","0","8.52"
"611","2022","3180","Froidchapelle Cne","G","2","41.7146","1433","62","0","578.81","05/09/2022","1","Houppiers non réservés","WALESTRU - cpe 2
WALESTRU SEPTENTRION - cpe 1","2","7083","HETRE","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.23"
"611","2022","3180","Froidchapelle Cne","G","2","41.7146","1433","62","0","578.81","05/09/2022","1","Houppiers non réservés","WALESTRU - cpe 2
WALESTRU SEPTENTRION - cpe 1","2","7083","HETRE","AMELIORATION","NORMAL","NORMAL","3","3","0","0","0.75"
"611","2022","3180","Froidchapelle Cne","G","2","41.7146","1433","62","0","578.81","05/09/2022","1","Houppiers non réservés","WALESTRU - cpe 2
WALESTRU SEPTENTRION - cpe 1","2","7083","HETRE","AMELIORATION","NORMAL","NORMAL","4","5","0","0","2.05"
"611","2022","3180","Froidchapelle Cne","G","2","41.7146","1433","62","0","578.81","05/09/2022","1","Houppiers non réservés","WALESTRU - cpe 2
WALESTRU SEPTENTRION - cpe 1","2","7083","HETRE","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.17"
"611","2022","3180","Froidchapelle Cne","G","2","41.7146","1433","62","0","578.81","05/09/2022","1","Houppiers non réservés","WALESTRU - cpe 2
WALESTRU SEPTENTRION - cpe 1","2","7083","HETRE","AMELIORATION","NORMAL","NORMAL","9","1","5","0","3.91"
"611","2022","3180","Froidchapelle Cne","G","2","41.7146","1433","62","0","578.81","05/09/2022","1","Houppiers non réservés","WALESTRU - cpe 2
WALESTRU SEPTENTRION - cpe 1","2","7083","MELEZE","AMELIORATION","NORMAL","NORMAL","2","4","0","0","0.47"
"611","2022","3180","Froidchapelle Cne","G","2","41.7146","1433","62","0","578.81","05/09/2022","1","Houppiers non réservés","WALESTRU - cpe 2
WALESTRU SEPTENTRION - cpe 1","2","7083","MELEZE","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.56"
"611","2022","3180","Froidchapelle Cne","G","2","41.7146","1433","62","0","578.81","05/09/2022","1","Houppiers non réservés","WALESTRU - cpe 2
WALESTRU SEPTENTRION - cpe 1","2","7083","MELEZE","AMELIORATION","NORMAL","NORMAL","4","14","0","0","7.14"
"611","2022","3180","Froidchapelle Cne","G","2","41.7146","1433","62","0","578.81","05/09/2022","1","Houppiers non réservés","WALESTRU - cpe 2
WALESTRU SEPTENTRION - cpe 1","2","7083","MELEZE","AMELIORATION","NORMAL","NORMAL","5","9","0","0","8.09"
"611","2022","3180","Froidchapelle Cne","G","2","41.7146","1433","62","0","578.81","05/09/2022","1","Houppiers non réservés","WALESTRU - cpe 2
WALESTRU SEPTENTRION - cpe 1","2","7083","MELEZE","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.34"
