"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"611","2024","3105","Chimay Cne","P","13","61.8934","1934","0","0","1766.879","19/02/2024","1","Martelage en décembre 2023.","Taille des Princes 9 - cpe 9
Haie aux Charmes 12 - cpe 12
Trieu Bouton 3 - cpe 3
Taille Auguste Laboureix  - cpe 8
Taille Jean Edèze 2 - cpe 2
Marais du Bussy/Courtaut 5 - cpe 5
Taille des sarts 8 - cpe 8
Coupes allemandes 11 - cpe 11
T. Aimé Rifflard 6 - cpe 6
T. Aimé Rifflard 8 - cpe 8
T. Marais du bossu 9 - cpe 9
T. du Parc/du Presgaux 12 - cpe 12","2","10764","EPICEA","AMELIORATION","NORMAL","NORMAL","1","25","0","0","1.5"
"611","2024","3105","Chimay Cne","P","13","61.8934","1934","0","0","1766.879","19/02/2024","1","Martelage en décembre 2023.","Taille des Princes 9 - cpe 9
Haie aux Charmes 12 - cpe 12
Trieu Bouton 3 - cpe 3
Taille Auguste Laboureix  - cpe 8
Taille Jean Edèze 2 - cpe 2
Marais du Bussy/Courtaut 5 - cpe 5
Taille des sarts 8 - cpe 8
Coupes allemandes 11 - cpe 11
T. Aimé Rifflard 6 - cpe 6
T. Aimé Rifflard 8 - cpe 8
T. Marais du bossu 9 - cpe 9
T. du Parc/du Presgaux 12 - cpe 12","2","10764","EPICEA","AMELIORATION","NORMAL","NORMAL","2","368","0","0","37.602"
"611","2024","3105","Chimay Cne","P","13","61.8934","1934","0","0","1766.879","19/02/2024","1","Martelage en décembre 2023.","Taille des Princes 9 - cpe 9
Haie aux Charmes 12 - cpe 12
Trieu Bouton 3 - cpe 3
Taille Auguste Laboureix  - cpe 8
Taille Jean Edèze 2 - cpe 2
Marais du Bussy/Courtaut 5 - cpe 5
Taille des sarts 8 - cpe 8
Coupes allemandes 11 - cpe 11
T. Aimé Rifflard 6 - cpe 6
T. Aimé Rifflard 8 - cpe 8
T. Marais du bossu 9 - cpe 9
T. du Parc/du Presgaux 12 - cpe 12","2","10764","EPICEA","AMELIORATION","NORMAL","NORMAL","3","124","0","0","28.42"
"611","2024","3105","Chimay Cne","P","13","61.8934","1934","0","0","1766.879","19/02/2024","1","Martelage en décembre 2023.","Taille des Princes 9 - cpe 9
Haie aux Charmes 12 - cpe 12
Trieu Bouton 3 - cpe 3
Taille Auguste Laboureix  - cpe 8
Taille Jean Edèze 2 - cpe 2
Marais du Bussy/Courtaut 5 - cpe 5
Taille des sarts 8 - cpe 8
Coupes allemandes 11 - cpe 11
T. Aimé Rifflard 6 - cpe 6
T. Aimé Rifflard 8 - cpe 8
T. Marais du bossu 9 - cpe 9
T. du Parc/du Presgaux 12 - cpe 12","2","10764","EPICEA","AMELIORATION","NORMAL","NORMAL","4","186","0","0","91.897"
"611","2024","3105","Chimay Cne","P","13","61.8934","1934","0","0","1766.879","19/02/2024","1","Martelage en décembre 2023.","Taille des Princes 9 - cpe 9
Haie aux Charmes 12 - cpe 12
Trieu Bouton 3 - cpe 3
Taille Auguste Laboureix  - cpe 8
Taille Jean Edèze 2 - cpe 2
Marais du Bussy/Courtaut 5 - cpe 5
Taille des sarts 8 - cpe 8
Coupes allemandes 11 - cpe 11
T. Aimé Rifflard 6 - cpe 6
T. Aimé Rifflard 8 - cpe 8
T. Marais du bossu 9 - cpe 9
T. du Parc/du Presgaux 12 - cpe 12","2","10764","EPICEA","AMELIORATION","NORMAL","NORMAL","5","87","0","0","84.825"
"611","2024","3105","Chimay Cne","P","13","61.8934","1934","0","0","1766.879","19/02/2024","1","Martelage en décembre 2023.","Taille des Princes 9 - cpe 9
Haie aux Charmes 12 - cpe 12
Trieu Bouton 3 - cpe 3
Taille Auguste Laboureix  - cpe 8
Taille Jean Edèze 2 - cpe 2
Marais du Bussy/Courtaut 5 - cpe 5
Taille des sarts 8 - cpe 8
Coupes allemandes 11 - cpe 11
T. Aimé Rifflard 6 - cpe 6
T. Aimé Rifflard 8 - cpe 8
T. Marais du bossu 9 - cpe 9
T. du Parc/du Presgaux 12 - cpe 12","2","10764","EPICEA","AMELIORATION","NORMAL","NORMAL","6","23","0","0","39.926"
"611","2024","3105","Chimay Cne","P","13","61.8934","1934","0","0","1766.879","19/02/2024","1","Martelage en décembre 2023.","Taille des Princes 9 - cpe 9
Haie aux Charmes 12 - cpe 12
Trieu Bouton 3 - cpe 3
Taille Auguste Laboureix  - cpe 8
Taille Jean Edèze 2 - cpe 2
Marais du Bussy/Courtaut 5 - cpe 5
Taille des sarts 8 - cpe 8
Coupes allemandes 11 - cpe 11
T. Aimé Rifflard 6 - cpe 6
T. Aimé Rifflard 8 - cpe 8
T. Marais du bossu 9 - cpe 9
T. du Parc/du Presgaux 12 - cpe 12","2","10764","EPICEA","AMELIORATION","NORMAL","NORMAL","7","6","0","0","14.33"
"611","2024","3105","Chimay Cne","P","13","61.8934","1934","0","0","1766.879","19/02/2024","1","Martelage en décembre 2023.","Taille des Princes 9 - cpe 9
Haie aux Charmes 12 - cpe 12
Trieu Bouton 3 - cpe 3
Taille Auguste Laboureix  - cpe 8
Taille Jean Edèze 2 - cpe 2
Marais du Bussy/Courtaut 5 - cpe 5
Taille des sarts 8 - cpe 8
Coupes allemandes 11 - cpe 11
T. Aimé Rifflard 6 - cpe 6
T. Aimé Rifflard 8 - cpe 8
T. Marais du bossu 9 - cpe 9
T. du Parc/du Presgaux 12 - cpe 12","2","10764","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","6","0","0","0.77"
"611","2024","3105","Chimay Cne","P","13","61.8934","1934","0","0","1766.879","19/02/2024","1","Martelage en décembre 2023.","Taille des Princes 9 - cpe 9
Haie aux Charmes 12 - cpe 12
Trieu Bouton 3 - cpe 3
Taille Auguste Laboureix  - cpe 8
Taille Jean Edèze 2 - cpe 2
Marais du Bussy/Courtaut 5 - cpe 5
Taille des sarts 8 - cpe 8
Coupes allemandes 11 - cpe 11
T. Aimé Rifflard 6 - cpe 6
T. Aimé Rifflard 8 - cpe 8
T. Marais du bossu 9 - cpe 9
T. du Parc/du Presgaux 12 - cpe 12","2","10764","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","6","0","0","1.81"
"611","2024","3105","Chimay Cne","P","13","61.8934","1934","0","0","1766.879","19/02/2024","1","Martelage en décembre 2023.","Taille des Princes 9 - cpe 9
Haie aux Charmes 12 - cpe 12
Trieu Bouton 3 - cpe 3
Taille Auguste Laboureix  - cpe 8
Taille Jean Edèze 2 - cpe 2
Marais du Bussy/Courtaut 5 - cpe 5
Taille des sarts 8 - cpe 8
Coupes allemandes 11 - cpe 11
T. Aimé Rifflard 6 - cpe 6
T. Aimé Rifflard 8 - cpe 8
T. Marais du bossu 9 - cpe 9
T. du Parc/du Presgaux 12 - cpe 12","2","10764","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","28","0","0","13.69"
"611","2024","3105","Chimay Cne","P","13","61.8934","1934","0","0","1766.879","19/02/2024","1","Martelage en décembre 2023.","Taille des Princes 9 - cpe 9
Haie aux Charmes 12 - cpe 12
Trieu Bouton 3 - cpe 3
Taille Auguste Laboureix  - cpe 8
Taille Jean Edèze 2 - cpe 2
Marais du Bussy/Courtaut 5 - cpe 5
Taille des sarts 8 - cpe 8
Coupes allemandes 11 - cpe 11
T. Aimé Rifflard 6 - cpe 6
T. Aimé Rifflard 8 - cpe 8
T. Marais du bossu 9 - cpe 9
T. du Parc/du Presgaux 12 - cpe 12","2","10764","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","39","0","0","35.62"
"611","2024","3105","Chimay Cne","P","13","61.8934","1934","0","0","1766.879","19/02/2024","1","Martelage en décembre 2023.","Taille des Princes 9 - cpe 9
Haie aux Charmes 12 - cpe 12
Trieu Bouton 3 - cpe 3
Taille Auguste Laboureix  - cpe 8
Taille Jean Edèze 2 - cpe 2
Marais du Bussy/Courtaut 5 - cpe 5
Taille des sarts 8 - cpe 8
Coupes allemandes 11 - cpe 11
T. Aimé Rifflard 6 - cpe 6
T. Aimé Rifflard 8 - cpe 8
T. Marais du bossu 9 - cpe 9
T. du Parc/du Presgaux 12 - cpe 12","2","10764","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","19","0","0","28.1"
"611","2024","3105","Chimay Cne","P","13","61.8934","1934","0","0","1766.879","19/02/2024","1","Martelage en décembre 2023.","Taille des Princes 9 - cpe 9
Haie aux Charmes 12 - cpe 12
Trieu Bouton 3 - cpe 3
Taille Auguste Laboureix  - cpe 8
Taille Jean Edèze 2 - cpe 2
Marais du Bussy/Courtaut 5 - cpe 5
Taille des sarts 8 - cpe 8
Coupes allemandes 11 - cpe 11
T. Aimé Rifflard 6 - cpe 6
T. Aimé Rifflard 8 - cpe 8
T. Marais du bossu 9 - cpe 9
T. du Parc/du Presgaux 12 - cpe 12","2","10764","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","3","0","0","7.15"
"611","2024","3105","Chimay Cne","P","13","61.8934","1934","0","0","1766.879","19/02/2024","1","Martelage en décembre 2023.","Taille des Princes 9 - cpe 9
Haie aux Charmes 12 - cpe 12
Trieu Bouton 3 - cpe 3
Taille Auguste Laboureix  - cpe 8
Taille Jean Edèze 2 - cpe 2
Marais du Bussy/Courtaut 5 - cpe 5
Taille des sarts 8 - cpe 8
Coupes allemandes 11 - cpe 11
T. Aimé Rifflard 6 - cpe 6
T. Aimé Rifflard 8 - cpe 8
T. Marais du bossu 9 - cpe 9
T. du Parc/du Presgaux 12 - cpe 12","2","10764","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","2","0","0","6.08"
"611","2024","3105","Chimay Cne","P","13","61.8934","1934","0","0","1766.879","19/02/2024","1","Martelage en décembre 2023.","Taille des Princes 9 - cpe 9
Haie aux Charmes 12 - cpe 12
Trieu Bouton 3 - cpe 3
Taille Auguste Laboureix  - cpe 8
Taille Jean Edèze 2 - cpe 2
Marais du Bussy/Courtaut 5 - cpe 5
Taille des sarts 8 - cpe 8
Coupes allemandes 11 - cpe 11
T. Aimé Rifflard 6 - cpe 6
T. Aimé Rifflard 8 - cpe 8
T. Marais du bossu 9 - cpe 9
T. du Parc/du Presgaux 12 - cpe 12","2","10764","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","2","1","0","0","0.16"
"611","2024","3105","Chimay Cne","P","13","61.8934","1934","0","0","1766.879","19/02/2024","1","Martelage en décembre 2023.","Taille des Princes 9 - cpe 9
Haie aux Charmes 12 - cpe 12
Trieu Bouton 3 - cpe 3
Taille Auguste Laboureix  - cpe 8
Taille Jean Edèze 2 - cpe 2
Marais du Bussy/Courtaut 5 - cpe 5
Taille des sarts 8 - cpe 8
Coupes allemandes 11 - cpe 11
T. Aimé Rifflard 6 - cpe 6
T. Aimé Rifflard 8 - cpe 8
T. Marais du bossu 9 - cpe 9
T. du Parc/du Presgaux 12 - cpe 12","2","10764","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","4","3","0","0","1.41"
"611","2024","3105","Chimay Cne","P","13","61.8934","1934","0","0","1766.879","19/02/2024","1","Martelage en décembre 2023.","Taille des Princes 9 - cpe 9
Haie aux Charmes 12 - cpe 12
Trieu Bouton 3 - cpe 3
Taille Auguste Laboureix  - cpe 8
Taille Jean Edèze 2 - cpe 2
Marais du Bussy/Courtaut 5 - cpe 5
Taille des sarts 8 - cpe 8
Coupes allemandes 11 - cpe 11
T. Aimé Rifflard 6 - cpe 6
T. Aimé Rifflard 8 - cpe 8
T. Marais du bossu 9 - cpe 9
T. du Parc/du Presgaux 12 - cpe 12","2","10764","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","5","6","0","0","5.44"
"611","2024","3105","Chimay Cne","P","13","61.8934","1934","0","0","1766.879","19/02/2024","1","Martelage en décembre 2023.","Taille des Princes 9 - cpe 9
Haie aux Charmes 12 - cpe 12
Trieu Bouton 3 - cpe 3
Taille Auguste Laboureix  - cpe 8
Taille Jean Edèze 2 - cpe 2
Marais du Bussy/Courtaut 5 - cpe 5
Taille des sarts 8 - cpe 8
Coupes allemandes 11 - cpe 11
T. Aimé Rifflard 6 - cpe 6
T. Aimé Rifflard 8 - cpe 8
T. Marais du bossu 9 - cpe 9
T. du Parc/du Presgaux 12 - cpe 12","2","10764","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","6","11","0","0","15.65"
"611","2024","3105","Chimay Cne","P","13","61.8934","1934","0","0","1766.879","19/02/2024","1","Martelage en décembre 2023.","Taille des Princes 9 - cpe 9
Haie aux Charmes 12 - cpe 12
Trieu Bouton 3 - cpe 3
Taille Auguste Laboureix  - cpe 8
Taille Jean Edèze 2 - cpe 2
Marais du Bussy/Courtaut 5 - cpe 5
Taille des sarts 8 - cpe 8
Coupes allemandes 11 - cpe 11
T. Aimé Rifflard 6 - cpe 6
T. Aimé Rifflard 8 - cpe 8
T. Marais du bossu 9 - cpe 9
T. du Parc/du Presgaux 12 - cpe 12","2","10764","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","7","9","0","0","19.57"
"611","2024","3105","Chimay Cne","P","13","61.8934","1934","0","0","1766.879","19/02/2024","1","Martelage en décembre 2023.","Taille des Princes 9 - cpe 9
Haie aux Charmes 12 - cpe 12
Trieu Bouton 3 - cpe 3
Taille Auguste Laboureix  - cpe 8
Taille Jean Edèze 2 - cpe 2
Marais du Bussy/Courtaut 5 - cpe 5
Taille des sarts 8 - cpe 8
Coupes allemandes 11 - cpe 11
T. Aimé Rifflard 6 - cpe 6
T. Aimé Rifflard 8 - cpe 8
T. Marais du bossu 9 - cpe 9
T. du Parc/du Presgaux 12 - cpe 12","2","10764","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","8","1","0","0","3.28"
"611","2024","3105","Chimay Cne","P","13","61.8934","1934","0","0","1766.879","19/02/2024","1","Martelage en décembre 2023.","Taille des Princes 9 - cpe 9
Haie aux Charmes 12 - cpe 12
Trieu Bouton 3 - cpe 3
Taille Auguste Laboureix  - cpe 8
Taille Jean Edèze 2 - cpe 2
Marais du Bussy/Courtaut 5 - cpe 5
Taille des sarts 8 - cpe 8
Coupes allemandes 11 - cpe 11
T. Aimé Rifflard 6 - cpe 6
T. Aimé Rifflard 8 - cpe 8
T. Marais du bossu 9 - cpe 9
T. du Parc/du Presgaux 12 - cpe 12","2","10764","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","9","2","0","0","9.08"
"611","2024","3105","Chimay Cne","P","13","61.8934","1934","0","0","1766.879","19/02/2024","1","Martelage en décembre 2023.","Taille des Princes 9 - cpe 9
Haie aux Charmes 12 - cpe 12
Trieu Bouton 3 - cpe 3
Taille Auguste Laboureix  - cpe 8
Taille Jean Edèze 2 - cpe 2
Marais du Bussy/Courtaut 5 - cpe 5
Taille des sarts 8 - cpe 8
Coupes allemandes 11 - cpe 11
T. Aimé Rifflard 6 - cpe 6
T. Aimé Rifflard 8 - cpe 8
T. Marais du bossu 9 - cpe 9
T. du Parc/du Presgaux 12 - cpe 12","2","10764","EPICEA","DEFINITIVE","NORMAL","NORMAL","2","2","0","0","0.25"
"611","2024","3105","Chimay Cne","P","13","61.8934","1934","0","0","1766.879","19/02/2024","1","Martelage en décembre 2023.","Taille des Princes 9 - cpe 9
Haie aux Charmes 12 - cpe 12
Trieu Bouton 3 - cpe 3
Taille Auguste Laboureix  - cpe 8
Taille Jean Edèze 2 - cpe 2
Marais du Bussy/Courtaut 5 - cpe 5
Taille des sarts 8 - cpe 8
Coupes allemandes 11 - cpe 11
T. Aimé Rifflard 6 - cpe 6
T. Aimé Rifflard 8 - cpe 8
T. Marais du bossu 9 - cpe 9
T. du Parc/du Presgaux 12 - cpe 12","2","10764","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","3","0","0","0.96"
"611","2024","3105","Chimay Cne","P","13","61.8934","1934","0","0","1766.879","19/02/2024","1","Martelage en décembre 2023.","Taille des Princes 9 - cpe 9
Haie aux Charmes 12 - cpe 12
Trieu Bouton 3 - cpe 3
Taille Auguste Laboureix  - cpe 8
Taille Jean Edèze 2 - cpe 2
Marais du Bussy/Courtaut 5 - cpe 5
Taille des sarts 8 - cpe 8
Coupes allemandes 11 - cpe 11
T. Aimé Rifflard 6 - cpe 6
T. Aimé Rifflard 8 - cpe 8
T. Marais du bossu 9 - cpe 9
T. du Parc/du Presgaux 12 - cpe 12","2","10764","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","22","0","0","11.89"
"611","2024","3105","Chimay Cne","P","13","61.8934","1934","0","0","1766.879","19/02/2024","1","Martelage en décembre 2023.","Taille des Princes 9 - cpe 9
Haie aux Charmes 12 - cpe 12
Trieu Bouton 3 - cpe 3
Taille Auguste Laboureix  - cpe 8
Taille Jean Edèze 2 - cpe 2
Marais du Bussy/Courtaut 5 - cpe 5
Taille des sarts 8 - cpe 8
Coupes allemandes 11 - cpe 11
T. Aimé Rifflard 6 - cpe 6
T. Aimé Rifflard 8 - cpe 8
T. Marais du bossu 9 - cpe 9
T. du Parc/du Presgaux 12 - cpe 12","2","10764","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","161","0","0","160.07"
"611","2024","3105","Chimay Cne","P","13","61.8934","1934","0","0","1766.879","19/02/2024","1","Martelage en décembre 2023.","Taille des Princes 9 - cpe 9
Haie aux Charmes 12 - cpe 12
Trieu Bouton 3 - cpe 3
Taille Auguste Laboureix  - cpe 8
Taille Jean Edèze 2 - cpe 2
Marais du Bussy/Courtaut 5 - cpe 5
Taille des sarts 8 - cpe 8
Coupes allemandes 11 - cpe 11
T. Aimé Rifflard 6 - cpe 6
T. Aimé Rifflard 8 - cpe 8
T. Marais du bossu 9 - cpe 9
T. du Parc/du Presgaux 12 - cpe 12","2","10764","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","195","0","0","317.59"
"611","2024","3105","Chimay Cne","P","13","61.8934","1934","0","0","1766.879","19/02/2024","1","Martelage en décembre 2023.","Taille des Princes 9 - cpe 9
Haie aux Charmes 12 - cpe 12
Trieu Bouton 3 - cpe 3
Taille Auguste Laboureix  - cpe 8
Taille Jean Edèze 2 - cpe 2
Marais du Bussy/Courtaut 5 - cpe 5
Taille des sarts 8 - cpe 8
Coupes allemandes 11 - cpe 11
T. Aimé Rifflard 6 - cpe 6
T. Aimé Rifflard 8 - cpe 8
T. Marais du bossu 9 - cpe 9
T. du Parc/du Presgaux 12 - cpe 12","2","10764","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","90","0","0","200.33"
"611","2024","3105","Chimay Cne","P","13","61.8934","1934","0","0","1766.879","19/02/2024","1","Martelage en décembre 2023.","Taille des Princes 9 - cpe 9
Haie aux Charmes 12 - cpe 12
Trieu Bouton 3 - cpe 3
Taille Auguste Laboureix  - cpe 8
Taille Jean Edèze 2 - cpe 2
Marais du Bussy/Courtaut 5 - cpe 5
Taille des sarts 8 - cpe 8
Coupes allemandes 11 - cpe 11
T. Aimé Rifflard 6 - cpe 6
T. Aimé Rifflard 8 - cpe 8
T. Marais du bossu 9 - cpe 9
T. du Parc/du Presgaux 12 - cpe 12","2","10764","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","11","0","0","32.55"
"611","2024","3105","Chimay Cne","P","13","61.8934","1934","0","0","1766.879","19/02/2024","1","Martelage en décembre 2023.","Taille des Princes 9 - cpe 9
Haie aux Charmes 12 - cpe 12
Trieu Bouton 3 - cpe 3
Taille Auguste Laboureix  - cpe 8
Taille Jean Edèze 2 - cpe 2
Marais du Bussy/Courtaut 5 - cpe 5
Taille des sarts 8 - cpe 8
Coupes allemandes 11 - cpe 11
T. Aimé Rifflard 6 - cpe 6
T. Aimé Rifflard 8 - cpe 8
T. Marais du bossu 9 - cpe 9
T. du Parc/du Presgaux 12 - cpe 12","2","10764","EPICEA","DEFINITIVE","NORMAL","NORMAL","9","9","0","0","34.66"
"611","2024","3105","Chimay Cne","P","13","61.8934","1934","0","0","1766.879","19/02/2024","1","Martelage en décembre 2023.","Taille des Princes 9 - cpe 9
Haie aux Charmes 12 - cpe 12
Trieu Bouton 3 - cpe 3
Taille Auguste Laboureix  - cpe 8
Taille Jean Edèze 2 - cpe 2
Marais du Bussy/Courtaut 5 - cpe 5
Taille des sarts 8 - cpe 8
Coupes allemandes 11 - cpe 11
T. Aimé Rifflard 6 - cpe 6
T. Aimé Rifflard 8 - cpe 8
T. Marais du bossu 9 - cpe 9
T. du Parc/du Presgaux 12 - cpe 12","2","10764","EPICEA","AMELIORATION","SCOLYTE SEC RX","NORMAL","3","1","0","0","0.229"
"611","2024","3105","Chimay Cne","P","13","61.8934","1934","0","0","1766.879","19/02/2024","1","Martelage en décembre 2023.","Taille des Princes 9 - cpe 9
Haie aux Charmes 12 - cpe 12
Trieu Bouton 3 - cpe 3
Taille Auguste Laboureix  - cpe 8
Taille Jean Edèze 2 - cpe 2
Marais du Bussy/Courtaut 5 - cpe 5
Taille des sarts 8 - cpe 8
Coupes allemandes 11 - cpe 11
T. Aimé Rifflard 6 - cpe 6
T. Aimé Rifflard 8 - cpe 8
T. Marais du bossu 9 - cpe 9
T. du Parc/du Presgaux 12 - cpe 12","2","10764","EPICEA","AMELIORATION","SCOLYTE SEC RX","NORMAL","4","3","0","0","1.416"
"611","2024","3105","Chimay Cne","P","13","61.8934","1934","0","0","1766.879","19/02/2024","1","Martelage en décembre 2023.","Taille des Princes 9 - cpe 9
Haie aux Charmes 12 - cpe 12
Trieu Bouton 3 - cpe 3
Taille Auguste Laboureix  - cpe 8
Taille Jean Edèze 2 - cpe 2
Marais du Bussy/Courtaut 5 - cpe 5
Taille des sarts 8 - cpe 8
Coupes allemandes 11 - cpe 11
T. Aimé Rifflard 6 - cpe 6
T. Aimé Rifflard 8 - cpe 8
T. Marais du bossu 9 - cpe 9
T. du Parc/du Presgaux 12 - cpe 12","2","10764","EPICEA","AMELIORATION","SCOLYTE SEC RX","NORMAL","5","6","0","0","5.731"
"611","2024","3105","Chimay Cne","P","13","61.8934","1934","0","0","1766.879","19/02/2024","1","Martelage en décembre 2023.","Taille des Princes 9 - cpe 9
Haie aux Charmes 12 - cpe 12
Trieu Bouton 3 - cpe 3
Taille Auguste Laboureix  - cpe 8
Taille Jean Edèze 2 - cpe 2
Marais du Bussy/Courtaut 5 - cpe 5
Taille des sarts 8 - cpe 8
Coupes allemandes 11 - cpe 11
T. Aimé Rifflard 6 - cpe 6
T. Aimé Rifflard 8 - cpe 8
T. Marais du bossu 9 - cpe 9
T. du Parc/du Presgaux 12 - cpe 12","2","10764","EPICEA","AMELIORATION","SCOLYTE SEC RX","NORMAL","6","6","0","0","11.682"
"611","2024","3105","Chimay Cne","P","13","61.8934","1934","0","0","1766.879","19/02/2024","1","Martelage en décembre 2023.","Taille des Princes 9 - cpe 9
Haie aux Charmes 12 - cpe 12
Trieu Bouton 3 - cpe 3
Taille Auguste Laboureix  - cpe 8
Taille Jean Edèze 2 - cpe 2
Marais du Bussy/Courtaut 5 - cpe 5
Taille des sarts 8 - cpe 8
Coupes allemandes 11 - cpe 11
T. Aimé Rifflard 6 - cpe 6
T. Aimé Rifflard 8 - cpe 8
T. Marais du bossu 9 - cpe 9
T. du Parc/du Presgaux 12 - cpe 12","2","10764","EPICEA","AMELIORATION","SCOLYTE SEC RX","NORMAL","7","1","0","0","2.8"
"611","2024","3105","Chimay Cne","P","13","61.8934","1934","0","0","1766.879","19/02/2024","1","Martelage en décembre 2023.","Taille des Princes 9 - cpe 9
Haie aux Charmes 12 - cpe 12
Trieu Bouton 3 - cpe 3
Taille Auguste Laboureix  - cpe 8
Taille Jean Edèze 2 - cpe 2
Marais du Bussy/Courtaut 5 - cpe 5
Taille des sarts 8 - cpe 8
Coupes allemandes 11 - cpe 11
T. Aimé Rifflard 6 - cpe 6
T. Aimé Rifflard 8 - cpe 8
T. Marais du bossu 9 - cpe 9
T. du Parc/du Presgaux 12 - cpe 12","2","10764","EPICEA","AMELIORATION","SEC","NORMAL","3","1","0","0","0.229"
"611","2024","3105","Chimay Cne","P","13","61.8934","1934","0","0","1766.879","19/02/2024","1","Martelage en décembre 2023.","Taille des Princes 9 - cpe 9
Haie aux Charmes 12 - cpe 12
Trieu Bouton 3 - cpe 3
Taille Auguste Laboureix  - cpe 8
Taille Jean Edèze 2 - cpe 2
Marais du Bussy/Courtaut 5 - cpe 5
Taille des sarts 8 - cpe 8
Coupes allemandes 11 - cpe 11
T. Aimé Rifflard 6 - cpe 6
T. Aimé Rifflard 8 - cpe 8
T. Marais du bossu 9 - cpe 9
T. du Parc/du Presgaux 12 - cpe 12","2","10764","EPICEA","AMELIORATION","SEC","NORMAL","4","7","0","0","3.57"
"611","2024","3105","Chimay Cne","P","13","61.8934","1934","0","0","1766.879","19/02/2024","1","Martelage en décembre 2023.","Taille des Princes 9 - cpe 9
Haie aux Charmes 12 - cpe 12
Trieu Bouton 3 - cpe 3
Taille Auguste Laboureix  - cpe 8
Taille Jean Edèze 2 - cpe 2
Marais du Bussy/Courtaut 5 - cpe 5
Taille des sarts 8 - cpe 8
Coupes allemandes 11 - cpe 11
T. Aimé Rifflard 6 - cpe 6
T. Aimé Rifflard 8 - cpe 8
T. Marais du bossu 9 - cpe 9
T. du Parc/du Presgaux 12 - cpe 12","2","10764","EPICEA","AMELIORATION","SEC","NORMAL","5","15","0","0","15.75"
"611","2024","3105","Chimay Cne","P","13","61.8934","1934","0","0","1766.879","19/02/2024","1","Martelage en décembre 2023.","Taille des Princes 9 - cpe 9
Haie aux Charmes 12 - cpe 12
Trieu Bouton 3 - cpe 3
Taille Auguste Laboureix  - cpe 8
Taille Jean Edèze 2 - cpe 2
Marais du Bussy/Courtaut 5 - cpe 5
Taille des sarts 8 - cpe 8
Coupes allemandes 11 - cpe 11
T. Aimé Rifflard 6 - cpe 6
T. Aimé Rifflard 8 - cpe 8
T. Marais du bossu 9 - cpe 9
T. du Parc/du Presgaux 12 - cpe 12","2","10764","EPICEA","AMELIORATION","SEC","NORMAL","6","8","0","0","15.73"
"611","2024","3105","Chimay Cne","P","13","61.8934","1934","0","0","1766.879","19/02/2024","1","Martelage en décembre 2023.","Taille des Princes 9 - cpe 9
Haie aux Charmes 12 - cpe 12
Trieu Bouton 3 - cpe 3
Taille Auguste Laboureix  - cpe 8
Taille Jean Edèze 2 - cpe 2
Marais du Bussy/Courtaut 5 - cpe 5
Taille des sarts 8 - cpe 8
Coupes allemandes 11 - cpe 11
T. Aimé Rifflard 6 - cpe 6
T. Aimé Rifflard 8 - cpe 8
T. Marais du bossu 9 - cpe 9
T. du Parc/du Presgaux 12 - cpe 12","2","10764","EPICEA","AMELIORATION","SEC","NORMAL","7","4","0","0","10.48"
"611","2024","3105","Chimay Cne","P","13","61.8934","1934","0","0","1766.879","19/02/2024","1","Martelage en décembre 2023.","Taille des Princes 9 - cpe 9
Haie aux Charmes 12 - cpe 12
Trieu Bouton 3 - cpe 3
Taille Auguste Laboureix  - cpe 8
Taille Jean Edèze 2 - cpe 2
Marais du Bussy/Courtaut 5 - cpe 5
Taille des sarts 8 - cpe 8
Coupes allemandes 11 - cpe 11
T. Aimé Rifflard 6 - cpe 6
T. Aimé Rifflard 8 - cpe 8
T. Marais du bossu 9 - cpe 9
T. du Parc/du Presgaux 12 - cpe 12","2","10764","EPICEA","DEFINITIVE","SEC","NORMAL","3","5","0","0","1.59"
