"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"933","2021","4088","Bruges  Cpas","2","15","32.0475","1174","0","0","1337.295","07/10/2021","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 40  m et l'ébranchage sera réalisé sur ces cloisonnements)	
- Mesure au compas		
- Cubage   hauteur recoupe et décroissance","R'MESTER","6","4566","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","19","0","0","1.055"
"933","2021","4088","Bruges  Cpas","2","15","32.0475","1174","0","0","1337.295","07/10/2021","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 40  m et l'ébranchage sera réalisé sur ces cloisonnements)	
- Mesure au compas		
- Cubage   hauteur recoupe et décroissance","R'MESTER","6","4566","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","34","0","0","6.348"
"933","2021","4088","Bruges  Cpas","2","15","32.0475","1174","0","0","1337.295","07/10/2021","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 40  m et l'ébranchage sera réalisé sur ces cloisonnements)	
- Mesure au compas		
- Cubage   hauteur recoupe et décroissance","R'MESTER","6","4566","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","32","0","0","10.792"
"933","2021","4088","Bruges  Cpas","2","15","32.0475","1174","0","0","1337.295","07/10/2021","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 40  m et l'ébranchage sera réalisé sur ces cloisonnements)	
- Mesure au compas		
- Cubage   hauteur recoupe et décroissance","R'MESTER","6","4566","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","82","0","0","46.806"
"933","2021","4088","Bruges  Cpas","2","15","32.0475","1174","0","0","1337.295","07/10/2021","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 40  m et l'ébranchage sera réalisé sur ces cloisonnements)	
- Mesure au compas		
- Cubage   hauteur recoupe et décroissance","R'MESTER","6","4566","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","104","0","0","117.021"
"933","2021","4088","Bruges  Cpas","2","15","32.0475","1174","0","0","1337.295","07/10/2021","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 40  m et l'ébranchage sera réalisé sur ces cloisonnements)	
- Mesure au compas		
- Cubage   hauteur recoupe et décroissance","R'MESTER","6","4566","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","39","0","0","72.511"
"933","2021","4088","Bruges  Cpas","2","15","32.0475","1174","0","0","1337.295","07/10/2021","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 40  m et l'ébranchage sera réalisé sur ces cloisonnements)	
- Mesure au compas		
- Cubage   hauteur recoupe et décroissance","R'MESTER","6","4566","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","9","0","0","25.706"
"933","2021","4088","Bruges  Cpas","2","15","32.0475","1174","0","0","1337.295","07/10/2021","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 40  m et l'ébranchage sera réalisé sur ces cloisonnements)	
- Mesure au compas		
- Cubage   hauteur recoupe et décroissance","R'MESTER","6","4566","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","2","0","0","8.396"
"933","2021","4088","Bruges  Cpas","2","15","32.0475","1174","0","0","1337.295","07/10/2021","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 40  m et l'ébranchage sera réalisé sur ces cloisonnements)	
- Mesure au compas		
- Cubage   hauteur recoupe et décroissance","R'MESTER","6","4566","DOUGLAS","AMELIORATION","NORMAL","NORMAL","9","3","0","0","17.717"
"933","2021","4088","Bruges  Cpas","2","15","32.0475","1174","0","0","1337.295","07/10/2021","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 40  m et l'ébranchage sera réalisé sur ces cloisonnements)	
- Mesure au compas		
- Cubage   hauteur recoupe et décroissance","R'MESTER","6","4566","EPICEA","AMELIORATION","NORMAL","NORMAL","1","59","0","0","3.719"
"933","2021","4088","Bruges  Cpas","2","15","32.0475","1174","0","0","1337.295","07/10/2021","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 40  m et l'ébranchage sera réalisé sur ces cloisonnements)	
- Mesure au compas		
- Cubage   hauteur recoupe et décroissance","R'MESTER","6","4566","EPICEA","AMELIORATION","NORMAL","NORMAL","2","134","0","0","24.74"
"933","2021","4088","Bruges  Cpas","2","15","32.0475","1174","0","0","1337.295","07/10/2021","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 40  m et l'ébranchage sera réalisé sur ces cloisonnements)	
- Mesure au compas		
- Cubage   hauteur recoupe et décroissance","R'MESTER","6","4566","EPICEA","AMELIORATION","NORMAL","NORMAL","3","76","0","0","26.144"
"933","2021","4088","Bruges  Cpas","2","15","32.0475","1174","0","0","1337.295","07/10/2021","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 40  m et l'ébranchage sera réalisé sur ces cloisonnements)	
- Mesure au compas		
- Cubage   hauteur recoupe et décroissance","R'MESTER","6","4566","EPICEA","AMELIORATION","NORMAL","NORMAL","4","160","0","0","95.987"
"933","2021","4088","Bruges  Cpas","2","15","32.0475","1174","0","0","1337.295","07/10/2021","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 40  m et l'ébranchage sera réalisé sur ces cloisonnements)	
- Mesure au compas		
- Cubage   hauteur recoupe et décroissance","R'MESTER","6","4566","EPICEA","AMELIORATION","NORMAL","NORMAL","5","130","0","0","135.986"
"933","2021","4088","Bruges  Cpas","2","15","32.0475","1174","0","0","1337.295","07/10/2021","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 40  m et l'ébranchage sera réalisé sur ces cloisonnements)	
- Mesure au compas		
- Cubage   hauteur recoupe et décroissance","R'MESTER","6","4566","EPICEA","AMELIORATION","NORMAL","NORMAL","6","60","0","0","108.636"
"933","2021","4088","Bruges  Cpas","2","15","32.0475","1174","0","0","1337.295","07/10/2021","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 40  m et l'ébranchage sera réalisé sur ces cloisonnements)	
- Mesure au compas		
- Cubage   hauteur recoupe et décroissance","R'MESTER","6","4566","EPICEA","AMELIORATION","NORMAL","NORMAL","7","44","0","0","122.132"
"933","2021","4088","Bruges  Cpas","2","15","32.0475","1174","0","0","1337.295","07/10/2021","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 40  m et l'ébranchage sera réalisé sur ces cloisonnements)	
- Mesure au compas		
- Cubage   hauteur recoupe et décroissance","R'MESTER","6","4566","EPICEA","AMELIORATION","NORMAL","NORMAL","8","12","0","0","45.76"
"933","2021","4088","Bruges  Cpas","2","15","32.0475","1174","0","0","1337.295","07/10/2021","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 40  m et l'ébranchage sera réalisé sur ces cloisonnements)	
- Mesure au compas		
- Cubage   hauteur recoupe et décroissance","R'MESTER","6","4566","EPICEA","AMELIORATION","NORMAL","NORMAL","9","26","0","0","136.329"
"933","2021","4088","Bruges  Cpas","2","15","32.0475","1174","0","0","1337.295","07/10/2021","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 40  m et l'ébranchage sera réalisé sur ces cloisonnements)	
- Mesure au compas		
- Cubage   hauteur recoupe et décroissance","R'MESTER","6","4566","EPICEA","AMELIORATION","NORMAL","NORMAL","G","3","0","0","23.144"
"933","2021","4088","Bruges  Cpas","2","15","32.0475","1174","0","0","1337.295","07/10/2021","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 40  m et l'ébranchage sera réalisé sur ces cloisonnements)	
- Mesure au compas		
- Cubage   hauteur recoupe et décroissance","R'MESTER","6","4566","TSUGA","AMELIORATION","NORMAL","NORMAL","1","2","0","0","0.142"
"933","2021","4088","Bruges  Cpas","2","15","32.0475","1174","0","0","1337.295","07/10/2021","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 40  m et l'ébranchage sera réalisé sur ces cloisonnements)	
- Mesure au compas		
- Cubage   hauteur recoupe et décroissance","R'MESTER","6","4566","TSUGA","AMELIORATION","NORMAL","NORMAL","2","7","0","0","1.44"
"933","2021","4088","Bruges  Cpas","2","15","32.0475","1174","0","0","1337.295","07/10/2021","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 40  m et l'ébranchage sera réalisé sur ces cloisonnements)	
- Mesure au compas		
- Cubage   hauteur recoupe et décroissance","R'MESTER","6","4566","TSUGA","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.688"
"933","2021","4088","Bruges  Cpas","2","15","32.0475","1174","0","0","1337.295","07/10/2021","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 40  m et l'ébranchage sera réalisé sur ces cloisonnements)	
- Mesure au compas		
- Cubage   hauteur recoupe et décroissance","R'MESTER","6","4566","TSUGA","AMELIORATION","NORMAL","NORMAL","4","2","0","0","1.168"
"933","2021","4088","Bruges  Cpas","2","15","32.0475","1174","0","0","1337.295","07/10/2021","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 40  m et l'ébranchage sera réalisé sur ces cloisonnements)	
- Mesure au compas		
- Cubage   hauteur recoupe et décroissance","R'MESTER","6","4566","TSUGA","AMELIORATION","NORMAL","NORMAL","5","14","0","0","16.392"
"933","2021","4088","Bruges  Cpas","2","15","32.0475","1174","0","0","1337.295","07/10/2021","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 40  m et l'ébranchage sera réalisé sur ces cloisonnements)	
- Mesure au compas		
- Cubage   hauteur recoupe et décroissance","R'MESTER","6","4566","TSUGA","AMELIORATION","NORMAL","NORMAL","6","41","0","0","73.061"
"933","2021","4088","Bruges  Cpas","2","15","32.0475","1174","0","0","1337.295","07/10/2021","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 40  m et l'ébranchage sera réalisé sur ces cloisonnements)	
- Mesure au compas		
- Cubage   hauteur recoupe et décroissance","R'MESTER","6","4566","TSUGA","AMELIORATION","NORMAL","NORMAL","7","16","0","0","44.972"
"933","2021","4088","Bruges  Cpas","2","15","32.0475","1174","0","0","1337.295","07/10/2021","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 40  m et l'ébranchage sera réalisé sur ces cloisonnements)	
- Mesure au compas		
- Cubage   hauteur recoupe et décroissance","R'MESTER","6","4566","TSUGA","AMELIORATION","NORMAL","NORMAL","8","5","0","0","18.155"
"933","2021","4088","Bruges  Cpas","2","15","32.0475","1174","0","0","1337.295","07/10/2021","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 40  m et l'ébranchage sera réalisé sur ces cloisonnements)	
- Mesure au compas		
- Cubage   hauteur recoupe et décroissance","R'MESTER","6","4566","TSUGA","AMELIORATION","NORMAL","NORMAL","9","5","0","0","23.195"
"933","2021","4088","Bruges  Cpas","2","15","32.0475","1174","0","0","1337.295","07/10/2021","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 40  m et l'ébranchage sera réalisé sur ces cloisonnements)	
- Mesure au compas		
- Cubage   hauteur recoupe et décroissance","R'MESTER","6","4566","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.14"
"933","2021","4088","Bruges  Cpas","2","15","32.0475","1174","0","0","1337.295","07/10/2021","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 40  m et l'ébranchage sera réalisé sur ces cloisonnements)	
- Mesure au compas		
- Cubage   hauteur recoupe et décroissance","R'MESTER","6","4566","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.648"
"933","2021","4088","Bruges  Cpas","2","15","32.0475","1174","0","0","1337.295","07/10/2021","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 40  m et l'ébranchage sera réalisé sur ces cloisonnements)	
- Mesure au compas		
- Cubage   hauteur recoupe et décroissance","R'MESTER","6","4566","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","5","5","0","0","5.273"
"933","2021","4088","Bruges  Cpas","2","15","32.0475","1174","0","0","1337.295","07/10/2021","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 40  m et l'ébranchage sera réalisé sur ces cloisonnements)	
- Mesure au compas		
- Cubage   hauteur recoupe et décroissance","R'MESTER","6","4566","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","6","4","0","0","6.552"
"933","2021","4088","Bruges  Cpas","2","15","32.0475","1174","0","0","1337.295","07/10/2021","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 40  m et l'ébranchage sera réalisé sur ces cloisonnements)	
- Mesure au compas		
- Cubage   hauteur recoupe et décroissance","R'MESTER","6","4566","PECTINE","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.454"
"933","2021","4088","Bruges  Cpas","2","15","32.0475","1174","0","0","1337.295","07/10/2021","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 40  m et l'ébranchage sera réalisé sur ces cloisonnements)	
- Mesure au compas		
- Cubage   hauteur recoupe et décroissance","R'MESTER","6","4566","PECTINE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.323"
"933","2021","4088","Bruges  Cpas","2","15","32.0475","1174","0","0","1337.295","07/10/2021","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 40  m et l'ébranchage sera réalisé sur ces cloisonnements)	
- Mesure au compas		
- Cubage   hauteur recoupe et décroissance","R'MESTER","6","4566","PECTINE","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.503"
"933","2021","4088","Bruges  Cpas","2","15","32.0475","1174","0","0","1337.295","07/10/2021","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 40  m et l'ébranchage sera réalisé sur ces cloisonnements)	
- Mesure au compas		
- Cubage   hauteur recoupe et décroissance","R'MESTER","6","4566","PECTINE","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.839"
"933","2021","4088","Bruges  Cpas","2","15","32.0475","1174","0","0","1337.295","07/10/2021","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 40  m et l'ébranchage sera réalisé sur ces cloisonnements)	
- Mesure au compas		
- Cubage   hauteur recoupe et décroissance","R'MESTER","6","4566","PECTINE","AMELIORATION","NORMAL","NORMAL","7","2","0","0","5.209"
"933","2021","4088","Bruges  Cpas","2","15","32.0475","1174","0","0","1337.295","07/10/2021","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 40  m et l'ébranchage sera réalisé sur ces cloisonnements)	
- Mesure au compas		
- Cubage   hauteur recoupe et décroissance","R'MESTER","6","4566","EPICEA","AMELIORATION","BORDURE","NORMAL","3","1","0","0","0.307"
"933","2021","4088","Bruges  Cpas","2","15","32.0475","1174","0","0","1337.295","07/10/2021","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 40  m et l'ébranchage sera réalisé sur ces cloisonnements)	
- Mesure au compas		
- Cubage   hauteur recoupe et décroissance","R'MESTER","6","4566","EPICEA","AMELIORATION","BORDURE","NORMAL","5","3","0","0","3.45"
"933","2021","4088","Bruges  Cpas","2","15","32.0475","1174","0","0","1337.295","07/10/2021","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 40  m et l'ébranchage sera réalisé sur ces cloisonnements)	
- Mesure au compas		
- Cubage   hauteur recoupe et décroissance","R'MESTER","6","4566","EPICEA","AMELIORATION","BORDURE","NORMAL","6","2","0","0","3.052"
"933","2021","4088","Bruges  Cpas","2","15","32.0475","1174","0","0","1337.295","07/10/2021","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 40  m et l'ébranchage sera réalisé sur ces cloisonnements)	
- Mesure au compas		
- Cubage   hauteur recoupe et décroissance","R'MESTER","6","4566","EPICEA","AMELIORATION","BORDURE","NORMAL","7","5","0","0","12.432"
"933","2021","4088","Bruges  Cpas","2","15","32.0475","1174","0","0","1337.295","07/10/2021","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 40  m et l'ébranchage sera réalisé sur ces cloisonnements)	
- Mesure au compas		
- Cubage   hauteur recoupe et décroissance","R'MESTER","6","4566","EPICEA","AMELIORATION","BORDURE","NORMAL","8","4","0","0","14.71"
"933","2021","4088","Bruges  Cpas","2","15","32.0475","1174","0","0","1337.295","07/10/2021","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 40  m et l'ébranchage sera réalisé sur ces cloisonnements)	
- Mesure au compas		
- Cubage   hauteur recoupe et décroissance","R'MESTER","6","4566","EPICEA","AMELIORATION","BORDURE","NORMAL","9","9","0","0","42.373"
"933","2021","4088","Bruges  Cpas","2","15","32.0475","1174","0","0","1337.295","07/10/2021","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 40  m et l'ébranchage sera réalisé sur ces cloisonnements)	
- Mesure au compas		
- Cubage   hauteur recoupe et décroissance","R'MESTER","6","4566","EPICEA","AMELIORATION","BORDURE","NORMAL","G","4","0","0","27.012"
"933","2021","4088","Bruges  Cpas","2","15","32.0475","1174","0","0","1337.295","07/10/2021","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 40  m et l'ébranchage sera réalisé sur ces cloisonnements)	
- Mesure au compas		
- Cubage   hauteur recoupe et décroissance","R'MESTER","6","4566","SITKA","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.732"
"933","2021","4088","Bruges  Cpas","2","15","32.0475","1174","0","0","1337.295","07/10/2021","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 40  m et l'ébranchage sera réalisé sur ces cloisonnements)	
- Mesure au compas		
- Cubage   hauteur recoupe et décroissance","R'MESTER","6","4566","SITKA","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.7"
"933","2021","4088","Bruges  Cpas","2","15","32.0475","1174","0","0","1337.295","07/10/2021","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 40  m et l'ébranchage sera réalisé sur ces cloisonnements)	
- Mesure au compas		
- Cubage   hauteur recoupe et décroissance","R'MESTER","6","4566","SITKA","AMELIORATION","NORMAL","NORMAL","5","1","0","0","1.362"
"933","2021","4088","Bruges  Cpas","2","15","32.0475","1174","0","0","1337.295","07/10/2021","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 40  m et l'ébranchage sera réalisé sur ces cloisonnements)	
- Mesure au compas		
- Cubage   hauteur recoupe et décroissance","R'MESTER","6","4566","SITKA","AMELIORATION","NORMAL","NORMAL","6","1","0","0","2.082"
