"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"722","2022","3114","Couvin Cne","A","5","7.1521","639","0","0","888.848","28/10/2022","1","Mise à blanc sur une surface totale de 0,70 ha.","TAILLE GILKIN - cpe 7
LE MAQUIS - cpe 1","2","7128","EPICEA","DEFINITIVE","BORDURE","NORMAL","4","2","0","0","1.092"
"722","2022","3114","Couvin Cne","A","5","7.1521","639","0","0","888.848","28/10/2022","1","Mise à blanc sur une surface totale de 0,70 ha.","TAILLE GILKIN - cpe 7
LE MAQUIS - cpe 1","2","7128","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","20","0","0","46.831"
"722","2022","3114","Couvin Cne","A","5","7.1521","639","0","0","888.848","28/10/2022","1","Mise à blanc sur une surface totale de 0,70 ha.","TAILLE GILKIN - cpe 7
LE MAQUIS - cpe 1","2","7128","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","34","0","0","46.848"
"722","2022","3114","Couvin Cne","A","5","7.1521","639","0","0","888.848","28/10/2022","1","Mise à blanc sur une surface totale de 0,70 ha.","TAILLE GILKIN - cpe 7
LE MAQUIS - cpe 1","2","7128","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","36","0","0","70.831"
"722","2022","3114","Couvin Cne","A","5","7.1521","639","0","0","888.848","28/10/2022","1","Mise à blanc sur une surface totale de 0,70 ha.","TAILLE GILKIN - cpe 7
LE MAQUIS - cpe 1","2","7128","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","5","0","0","15.616"
"722","2022","3114","Couvin Cne","A","5","7.1521","639","0","0","888.848","28/10/2022","1","Mise à blanc sur une surface totale de 0,70 ha.","TAILLE GILKIN - cpe 7
LE MAQUIS - cpe 1","2","7128","EPICEA","DEFINITIVE","BORDURE","NORMAL","9","1","0","0","3.775"
"722","2022","3114","Couvin Cne","A","5","7.1521","639","0","0","888.848","28/10/2022","1","Mise à blanc sur une surface totale de 0,70 ha.","TAILLE GILKIN - cpe 7
LE MAQUIS - cpe 1","2","7128","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","12","0","0","6.844"
"722","2022","3114","Couvin Cne","A","5","7.1521","639","0","0","888.848","28/10/2022","1","Mise à blanc sur une surface totale de 0,70 ha.","TAILLE GILKIN - cpe 7
LE MAQUIS - cpe 1","2","7128","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","291","0","0","321.295"
"722","2022","3114","Couvin Cne","A","5","7.1521","639","0","0","888.848","28/10/2022","1","Mise à blanc sur une surface totale de 0,70 ha.","TAILLE GILKIN - cpe 7
LE MAQUIS - cpe 1","2","7128","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","194","0","0","291.887"
"722","2022","3114","Couvin Cne","A","5","7.1521","639","0","0","888.848","28/10/2022","1","Mise à blanc sur une surface totale de 0,70 ha.","TAILLE GILKIN - cpe 7
LE MAQUIS - cpe 1","2","7128","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","41","0","0","74.292"
"722","2022","3114","Couvin Cne","A","5","7.1521","639","0","0","888.848","28/10/2022","1","Mise à blanc sur une surface totale de 0,70 ha.","TAILLE GILKIN - cpe 7
LE MAQUIS - cpe 1","2","7128","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","2","0","0","5.686"
"722","2022","3114","Couvin Cne","A","5","7.1521","639","0","0","888.848","28/10/2022","1","Mise à blanc sur une surface totale de 0,70 ha.","TAILLE GILKIN - cpe 7
LE MAQUIS - cpe 1","2","7128","EPICEA","DEFINITIVE","NORMAL","NORMAL","9","1","0","0","3.851"
