"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"921","2022","3062","Bievre Cne","1","1","33.858","1770","0","0","1456.578","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LES BARAQUES
DEVANT LA DOUVELETTE","2","7115","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","25","0","0","5.331"
"921","2022","3062","Bievre Cne","1","1","33.858","1770","0","0","1456.578","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LES BARAQUES
DEVANT LA DOUVELETTE","2","7115","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","44","0","0","14.036"
"921","2022","3062","Bievre Cne","1","1","33.858","1770","0","0","1456.578","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LES BARAQUES
DEVANT LA DOUVELETTE","2","7115","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","218","0","0","115.96"
"921","2022","3062","Bievre Cne","1","1","33.858","1770","0","0","1456.578","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LES BARAQUES
DEVANT LA DOUVELETTE","2","7115","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","274","0","0","287.772"
"921","2022","3062","Bievre Cne","1","1","33.858","1770","0","0","1456.578","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LES BARAQUES
DEVANT LA DOUVELETTE","2","7115","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","107","0","0","182.213"
"921","2022","3062","Bievre Cne","1","1","33.858","1770","0","0","1456.578","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LES BARAQUES
DEVANT LA DOUVELETTE","2","7115","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","29","0","0","81.201"
"921","2022","3062","Bievre Cne","1","1","33.858","1770","0","0","1456.578","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LES BARAQUES
DEVANT LA DOUVELETTE","2","7115","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","5","0","0","18.527"
"921","2022","3062","Bievre Cne","1","1","33.858","1770","0","0","1456.578","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LES BARAQUES
DEVANT LA DOUVELETTE","2","7115","DOUGLAS","AMELIORATION","NORMAL","NORMAL","9","3","0","0","13.413"
"921","2022","3062","Bievre Cne","1","1","33.858","1770","0","0","1456.578","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LES BARAQUES
DEVANT LA DOUVELETTE","2","7115","EPICEA","AMELIORATION","NORMAL","NORMAL","2","23","0","0","4.889"
"921","2022","3062","Bievre Cne","1","1","33.858","1770","0","0","1456.578","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LES BARAQUES
DEVANT LA DOUVELETTE","2","7115","EPICEA","AMELIORATION","NORMAL","NORMAL","3","76","0","0","24.244"
"921","2022","3062","Bievre Cne","1","1","33.858","1770","0","0","1456.578","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LES BARAQUES
DEVANT LA DOUVELETTE","2","7115","EPICEA","AMELIORATION","NORMAL","NORMAL","4","360","0","0","189.789"
"921","2022","3062","Bievre Cne","1","1","33.858","1770","0","0","1456.578","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LES BARAQUES
DEVANT LA DOUVELETTE","2","7115","EPICEA","AMELIORATION","NORMAL","NORMAL","5","219","0","0","209.118"
"921","2022","3062","Bievre Cne","1","1","33.858","1770","0","0","1456.578","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LES BARAQUES
DEVANT LA DOUVELETTE","2","7115","EPICEA","AMELIORATION","NORMAL","NORMAL","6","12","0","0","18.772"
"921","2022","3062","Bievre Cne","1","1","33.858","1770","0","0","1456.578","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LES BARAQUES
DEVANT LA DOUVELETTE","2","7115","HOMOLEPIS","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.221"
"921","2022","3062","Bievre Cne","1","1","33.858","1770","0","0","1456.578","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LES BARAQUES
DEVANT LA DOUVELETTE","2","7115","HOMOLEPIS","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.319"
"921","2022","3062","Bievre Cne","1","1","33.858","1770","0","0","1456.578","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LES BARAQUES
DEVANT LA DOUVELETTE","2","7115","HOMOLEPIS","AMELIORATION","NORMAL","NORMAL","4","10","0","0","5.17"
"921","2022","3062","Bievre Cne","1","1","33.858","1770","0","0","1456.578","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LES BARAQUES
DEVANT LA DOUVELETTE","2","7115","HOMOLEPIS","AMELIORATION","NORMAL","NORMAL","5","5","0","0","5.211"
"921","2022","3062","Bievre Cne","1","1","33.858","1770","0","0","1456.578","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LES BARAQUES
DEVANT LA DOUVELETTE","2","7115","HOMOLEPIS","AMELIORATION","NORMAL","NORMAL","6","9","0","0","15.937"
"921","2022","3062","Bievre Cne","1","1","33.858","1770","0","0","1456.578","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LES BARAQUES
DEVANT LA DOUVELETTE","2","7115","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","2","9","0","0","1.795"
"921","2022","3062","Bievre Cne","1","1","33.858","1770","0","0","1456.578","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LES BARAQUES
DEVANT LA DOUVELETTE","2","7115","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","3","38","0","0","12.122"
"921","2022","3062","Bievre Cne","1","1","33.858","1770","0","0","1456.578","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LES BARAQUES
DEVANT LA DOUVELETTE","2","7115","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","4","129","0","0","65.91"
"921","2022","3062","Bievre Cne","1","1","33.858","1770","0","0","1456.578","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LES BARAQUES
DEVANT LA DOUVELETTE","2","7115","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","5","101","0","0","97.388"
"921","2022","3062","Bievre Cne","1","1","33.858","1770","0","0","1456.578","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LES BARAQUES
DEVANT LA DOUVELETTE","2","7115","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","6","5","0","0","8.173"
"921","2022","3062","Bievre Cne","1","1","33.858","1770","0","0","1456.578","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LES BARAQUES
DEVANT LA DOUVELETTE","2","7115","PECTINE","AMELIORATION","NORMAL","NORMAL","3","4","0","0","1.276"
"921","2022","3062","Bievre Cne","1","1","33.858","1770","0","0","1456.578","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LES BARAQUES
DEVANT LA DOUVELETTE","2","7115","PECTINE","AMELIORATION","NORMAL","NORMAL","4","16","0","0","8.272"
"921","2022","3062","Bievre Cne","1","1","33.858","1770","0","0","1456.578","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LES BARAQUES
DEVANT LA DOUVELETTE","2","7115","PECTINE","AMELIORATION","NORMAL","NORMAL","5","27","0","0","29.218"
"921","2022","3062","Bievre Cne","1","1","33.858","1770","0","0","1456.578","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LES BARAQUES
DEVANT LA DOUVELETTE","2","7115","PECTINE","AMELIORATION","NORMAL","NORMAL","6","15","0","0","26.479"
"921","2022","3062","Bievre Cne","1","1","33.858","1770","0","0","1456.578","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LES BARAQUES
DEVANT LA DOUVELETTE","2","7115","PECTINE","AMELIORATION","NORMAL","NORMAL","7","5","0","0","13.822"
