"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"933","2021","3527","Vielsalm  Cne","4","5","14.1402","766","0","0","477.311","16/04/2021","1","- Pas de prorogation possible (en raison des risques Sanitaire.
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 	
- Mesure au compas 	
- Cubage Hauteur recoupe et décroissance
- Exploitation du lot dans les 40 jours après la délivrance du permis d'exploiter","SUR LE LIERRE","2","3941","EPICEA","SANITAIRE","CASSE","NORMAL","1","1","0","0","0.07"
"933","2021","3527","Vielsalm  Cne","4","5","14.1402","766","0","0","477.311","16/04/2021","1","- Pas de prorogation possible (en raison des risques Sanitaire.
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 	
- Mesure au compas 	
- Cubage Hauteur recoupe et décroissance
- Exploitation du lot dans les 40 jours après la délivrance du permis d'exploiter","SUR LE LIERRE","2","3941","EPICEA","SANITAIRE","CASSE","NORMAL","2","62","0","0","14.32"
"933","2021","3527","Vielsalm  Cne","4","5","14.1402","766","0","0","477.311","16/04/2021","1","- Pas de prorogation possible (en raison des risques Sanitaire.
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 	
- Mesure au compas 	
- Cubage Hauteur recoupe et décroissance
- Exploitation du lot dans les 40 jours après la délivrance du permis d'exploiter","SUR LE LIERRE","2","3941","EPICEA","SANITAIRE","CASSE","NORMAL","3","123","0","0","44.997"
"933","2021","3527","Vielsalm  Cne","4","5","14.1402","766","0","0","477.311","16/04/2021","1","- Pas de prorogation possible (en raison des risques Sanitaire.
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 	
- Mesure au compas 	
- Cubage Hauteur recoupe et décroissance
- Exploitation du lot dans les 40 jours après la délivrance du permis d'exploiter","SUR LE LIERRE","2","3941","EPICEA","SANITAIRE","CASSE","NORMAL","4","353","0","0","202.715"
"933","2021","3527","Vielsalm  Cne","4","5","14.1402","766","0","0","477.311","16/04/2021","1","- Pas de prorogation possible (en raison des risques Sanitaire.
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 	
- Mesure au compas 	
- Cubage Hauteur recoupe et décroissance
- Exploitation du lot dans les 40 jours après la délivrance du permis d'exploiter","SUR LE LIERRE","2","3941","EPICEA","SANITAIRE","CASSE","NORMAL","5","177","0","0","169.417"
"933","2021","3527","Vielsalm  Cne","4","5","14.1402","766","0","0","477.311","16/04/2021","1","- Pas de prorogation possible (en raison des risques Sanitaire.
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 	
- Mesure au compas 	
- Cubage Hauteur recoupe et décroissance
- Exploitation du lot dans les 40 jours après la délivrance du permis d'exploiter","SUR LE LIERRE","2","3941","EPICEA","SANITAIRE","CASSE","NORMAL","6","16","0","0","25.047"
"933","2021","3527","Vielsalm  Cne","4","5","14.1402","766","0","0","477.311","16/04/2021","1","- Pas de prorogation possible (en raison des risques Sanitaire.
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 	
- Mesure au compas 	
- Cubage Hauteur recoupe et décroissance
- Exploitation du lot dans les 40 jours après la délivrance du permis d'exploiter","SUR LE LIERRE","2","3941","EPICEA","SANITAIRE","CASSE","NORMAL","7","3","0","0","7.176"
"933","2021","3527","Vielsalm  Cne","4","5","14.1402","766","0","0","477.311","16/04/2021","1","- Pas de prorogation possible (en raison des risques Sanitaire.
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 	
- Mesure au compas 	
- Cubage Hauteur recoupe et décroissance
- Exploitation du lot dans les 40 jours après la délivrance du permis d'exploiter","SUR LE LIERRE","2","3941","DOUGLAS","SANITAIRE","CASSE","NORMAL","2","5","0","0","1.215"
"933","2021","3527","Vielsalm  Cne","4","5","14.1402","766","0","0","477.311","16/04/2021","1","- Pas de prorogation possible (en raison des risques Sanitaire.
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 	
- Mesure au compas 	
- Cubage Hauteur recoupe et décroissance
- Exploitation du lot dans les 40 jours après la délivrance du permis d'exploiter","SUR LE LIERRE","2","3941","DOUGLAS","SANITAIRE","CASSE","NORMAL","3","11","0","0","4.048"
"933","2021","3527","Vielsalm  Cne","4","5","14.1402","766","0","0","477.311","16/04/2021","1","- Pas de prorogation possible (en raison des risques Sanitaire.
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 	
- Mesure au compas 	
- Cubage Hauteur recoupe et décroissance
- Exploitation du lot dans les 40 jours après la délivrance du permis d'exploiter","SUR LE LIERRE","2","3941","DOUGLAS","SANITAIRE","CASSE","NORMAL","4","14","0","0","7.502"
"933","2021","3527","Vielsalm  Cne","4","5","14.1402","766","0","0","477.311","16/04/2021","1","- Pas de prorogation possible (en raison des risques Sanitaire.
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 	
- Mesure au compas 	
- Cubage Hauteur recoupe et décroissance
- Exploitation du lot dans les 40 jours après la délivrance du permis d'exploiter","SUR LE LIERRE","2","3941","DOUGLAS","SANITAIRE","CASSE","NORMAL","5","1","0","0","0.804"
