"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"932","2022","3141","Durbuy Cne","1","13","9.6147","3486","0","0","323.178","27/10/2022","1","Bois mesurés au compas forestier et cubage par défilement.

Clauses particulières : 
- Circulation des engins motorisés uniquement sur cloisonement. 
- sols sensibles de Famenne : débardage uniquement sur sol sec ou fortement gelé.","Bois Madame L'Arbois - cpe 9
Sous St-Monon - cpe 3
El Tchabotte 2/39 - cpe 3
Bois de Petithan 9 - cpe 11","6","7127","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","563","0","0","26.367"
"932","2022","3141","Durbuy Cne","1","13","9.6147","3486","0","0","323.178","27/10/2022","1","Bois mesurés au compas forestier et cubage par défilement.

Clauses particulières : 
- Circulation des engins motorisés uniquement sur cloisonement. 
- sols sensibles de Famenne : débardage uniquement sur sol sec ou fortement gelé.","Bois Madame L'Arbois - cpe 9
Sous St-Monon - cpe 3
El Tchabotte 2/39 - cpe 3
Bois de Petithan 9 - cpe 11","6","7127","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","243","0","0","29.875"
"932","2022","3141","Durbuy Cne","1","13","9.6147","3486","0","0","323.178","27/10/2022","1","Bois mesurés au compas forestier et cubage par défilement.

Clauses particulières : 
- Circulation des engins motorisés uniquement sur cloisonement. 
- sols sensibles de Famenne : débardage uniquement sur sol sec ou fortement gelé.","Bois Madame L'Arbois - cpe 9
Sous St-Monon - cpe 3
El Tchabotte 2/39 - cpe 3
Bois de Petithan 9 - cpe 11","6","7127","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","13","0","0","3.445"
"932","2022","3141","Durbuy Cne","1","13","9.6147","3486","0","0","323.178","27/10/2022","1","Bois mesurés au compas forestier et cubage par défilement.

Clauses particulières : 
- Circulation des engins motorisés uniquement sur cloisonement. 
- sols sensibles de Famenne : débardage uniquement sur sol sec ou fortement gelé.","Bois Madame L'Arbois - cpe 9
Sous St-Monon - cpe 3
El Tchabotte 2/39 - cpe 3
Bois de Petithan 9 - cpe 11","6","7127","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","5","0","0","1.805"
"932","2022","3141","Durbuy Cne","1","13","9.6147","3486","0","0","323.178","27/10/2022","1","Bois mesurés au compas forestier et cubage par défilement.

Clauses particulières : 
- Circulation des engins motorisés uniquement sur cloisonement. 
- sols sensibles de Famenne : débardage uniquement sur sol sec ou fortement gelé.","Bois Madame L'Arbois - cpe 9
Sous St-Monon - cpe 3
El Tchabotte 2/39 - cpe 3
Bois de Petithan 9 - cpe 11","6","7127","DOUGLAS","AMELIORATION","SEC","NORMAL","1","33","0","0","1.393"
"932","2022","3141","Durbuy Cne","1","13","9.6147","3486","0","0","323.178","27/10/2022","1","Bois mesurés au compas forestier et cubage par défilement.

Clauses particulières : 
- Circulation des engins motorisés uniquement sur cloisonement. 
- sols sensibles de Famenne : débardage uniquement sur sol sec ou fortement gelé.","Bois Madame L'Arbois - cpe 9
Sous St-Monon - cpe 3
El Tchabotte 2/39 - cpe 3
Bois de Petithan 9 - cpe 11","6","7127","DOUGLAS","AMELIORATION","SEC","NORMAL","2","12","0","0","1.308"
"932","2022","3141","Durbuy Cne","1","13","9.6147","3486","0","0","323.178","27/10/2022","1","Bois mesurés au compas forestier et cubage par défilement.

Clauses particulières : 
- Circulation des engins motorisés uniquement sur cloisonement. 
- sols sensibles de Famenne : débardage uniquement sur sol sec ou fortement gelé.","Bois Madame L'Arbois - cpe 9
Sous St-Monon - cpe 3
El Tchabotte 2/39 - cpe 3
Bois de Petithan 9 - cpe 11","6","7127","EPICEA","AMELIORATION","NORMAL","NORMAL","1","11","0","0","0.77"
"932","2022","3141","Durbuy Cne","1","13","9.6147","3486","0","0","323.178","27/10/2022","1","Bois mesurés au compas forestier et cubage par défilement.

Clauses particulières : 
- Circulation des engins motorisés uniquement sur cloisonement. 
- sols sensibles de Famenne : débardage uniquement sur sol sec ou fortement gelé.","Bois Madame L'Arbois - cpe 9
Sous St-Monon - cpe 3
El Tchabotte 2/39 - cpe 3
Bois de Petithan 9 - cpe 11","6","7127","EPICEA","AMELIORATION","NORMAL","NORMAL","2","151","0","0","27.28"
"932","2022","3141","Durbuy Cne","1","13","9.6147","3486","0","0","323.178","27/10/2022","1","Bois mesurés au compas forestier et cubage par défilement.

Clauses particulières : 
- Circulation des engins motorisés uniquement sur cloisonement. 
- sols sensibles de Famenne : débardage uniquement sur sol sec ou fortement gelé.","Bois Madame L'Arbois - cpe 9
Sous St-Monon - cpe 3
El Tchabotte 2/39 - cpe 3
Bois de Petithan 9 - cpe 11","6","7127","EPICEA","AMELIORATION","NORMAL","NORMAL","3","89","0","0","29.815"
"932","2022","3141","Durbuy Cne","1","13","9.6147","3486","0","0","323.178","27/10/2022","1","Bois mesurés au compas forestier et cubage par défilement.

Clauses particulières : 
- Circulation des engins motorisés uniquement sur cloisonement. 
- sols sensibles de Famenne : débardage uniquement sur sol sec ou fortement gelé.","Bois Madame L'Arbois - cpe 9
Sous St-Monon - cpe 3
El Tchabotte 2/39 - cpe 3
Bois de Petithan 9 - cpe 11","6","7127","EPICEA","AMELIORATION","NORMAL","NORMAL","4","49","0","0","24.978"
"932","2022","3141","Durbuy Cne","1","13","9.6147","3486","0","0","323.178","27/10/2022","1","Bois mesurés au compas forestier et cubage par défilement.

Clauses particulières : 
- Circulation des engins motorisés uniquement sur cloisonement. 
- sols sensibles de Famenne : débardage uniquement sur sol sec ou fortement gelé.","Bois Madame L'Arbois - cpe 9
Sous St-Monon - cpe 3
El Tchabotte 2/39 - cpe 3
Bois de Petithan 9 - cpe 11","6","7127","EPICEA","AMELIORATION","NORMAL","NORMAL","5","5","0","0","4.065"
"932","2022","3141","Durbuy Cne","1","13","9.6147","3486","0","0","323.178","27/10/2022","1","Bois mesurés au compas forestier et cubage par défilement.

Clauses particulières : 
- Circulation des engins motorisés uniquement sur cloisonement. 
- sols sensibles de Famenne : débardage uniquement sur sol sec ou fortement gelé.","Bois Madame L'Arbois - cpe 9
Sous St-Monon - cpe 3
El Tchabotte 2/39 - cpe 3
Bois de Petithan 9 - cpe 11","6","7127","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","1","27","0","0","1.458"
"932","2022","3141","Durbuy Cne","1","13","9.6147","3486","0","0","323.178","27/10/2022","1","Bois mesurés au compas forestier et cubage par défilement.

Clauses particulières : 
- Circulation des engins motorisés uniquement sur cloisonement. 
- sols sensibles de Famenne : débardage uniquement sur sol sec ou fortement gelé.","Bois Madame L'Arbois - cpe 9
Sous St-Monon - cpe 3
El Tchabotte 2/39 - cpe 3
Bois de Petithan 9 - cpe 11","6","7127","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","8","0","0","0.92"
"932","2022","3141","Durbuy Cne","1","13","9.6147","3486","0","0","323.178","27/10/2022","1","Bois mesurés au compas forestier et cubage par défilement.

Clauses particulières : 
- Circulation des engins motorisés uniquement sur cloisonement. 
- sols sensibles de Famenne : débardage uniquement sur sol sec ou fortement gelé.","Bois Madame L'Arbois - cpe 9
Sous St-Monon - cpe 3
El Tchabotte 2/39 - cpe 3
Bois de Petithan 9 - cpe 11","6","7127","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","1","1494","0","0","73.783"
"932","2022","3141","Durbuy Cne","1","13","9.6147","3486","0","0","323.178","27/10/2022","1","Bois mesurés au compas forestier et cubage par défilement.

Clauses particulières : 
- Circulation des engins motorisés uniquement sur cloisonement. 
- sols sensibles de Famenne : débardage uniquement sur sol sec ou fortement gelé.","Bois Madame L'Arbois - cpe 9
Sous St-Monon - cpe 3
El Tchabotte 2/39 - cpe 3
Bois de Petithan 9 - cpe 11","6","7127","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","2","682","0","0","81.532"
"932","2022","3141","Durbuy Cne","1","13","9.6147","3486","0","0","323.178","27/10/2022","1","Bois mesurés au compas forestier et cubage par défilement.

Clauses particulières : 
- Circulation des engins motorisés uniquement sur cloisonement. 
- sols sensibles de Famenne : débardage uniquement sur sol sec ou fortement gelé.","Bois Madame L'Arbois - cpe 9
Sous St-Monon - cpe 3
El Tchabotte 2/39 - cpe 3
Bois de Petithan 9 - cpe 11","6","7127","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","3","33","0","0","8.118"
"932","2022","3141","Durbuy Cne","1","13","9.6147","3486","0","0","323.178","27/10/2022","1","Bois mesurés au compas forestier et cubage par défilement.

Clauses particulières : 
- Circulation des engins motorisés uniquement sur cloisonement. 
- sols sensibles de Famenne : débardage uniquement sur sol sec ou fortement gelé.","Bois Madame L'Arbois - cpe 9
Sous St-Monon - cpe 3
El Tchabotte 2/39 - cpe 3
Bois de Petithan 9 - cpe 11","6","7127","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","4","5","0","0","1.791"
"932","2022","3141","Durbuy Cne","1","13","9.6147","3486","0","0","323.178","27/10/2022","1","Bois mesurés au compas forestier et cubage par défilement.

Clauses particulières : 
- Circulation des engins motorisés uniquement sur cloisonement. 
- sols sensibles de Famenne : débardage uniquement sur sol sec ou fortement gelé.","Bois Madame L'Arbois - cpe 9
Sous St-Monon - cpe 3
El Tchabotte 2/39 - cpe 3
Bois de Petithan 9 - cpe 11","6","7127","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.6"
"932","2022","3141","Durbuy Cne","1","13","9.6147","3486","0","0","323.178","27/10/2022","1","Bois mesurés au compas forestier et cubage par défilement.

Clauses particulières : 
- Circulation des engins motorisés uniquement sur cloisonement. 
- sols sensibles de Famenne : débardage uniquement sur sol sec ou fortement gelé.","Bois Madame L'Arbois - cpe 9
Sous St-Monon - cpe 3
El Tchabotte 2/39 - cpe 3
Bois de Petithan 9 - cpe 11","6","7127","PIN SYLVESTRE","AMELIORATION","SEC","NORMAL","1","50","0","0","2.615"
"932","2022","3141","Durbuy Cne","1","13","9.6147","3486","0","0","323.178","27/10/2022","1","Bois mesurés au compas forestier et cubage par défilement.

Clauses particulières : 
- Circulation des engins motorisés uniquement sur cloisonement. 
- sols sensibles de Famenne : débardage uniquement sur sol sec ou fortement gelé.","Bois Madame L'Arbois - cpe 9
Sous St-Monon - cpe 3
El Tchabotte 2/39 - cpe 3
Bois de Petithan 9 - cpe 11","6","7127","PIN SYLVESTRE","AMELIORATION","SEC","NORMAL","2","12","0","0","1.26"
