"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","3","6","67.0927","325","259","0","382.719","01/09/2020","1","","TAILLE DU MOUTON - cpe 7","2","2001","CHENE","AMELIORATION","NORMAL","NORMAL","5","8","3","0","4.756"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","3","6","67.0927","325","259","0","382.719","01/09/2020","1","","TAILLE DU MOUTON - cpe 7","2","2001","CHENE","AMELIORATION","NORMAL","NORMAL","6","14","6","0","12.889"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","3","6","67.0927","325","259","0","382.719","01/09/2020","1","","TAILLE DU MOUTON - cpe 7","2","2001","CHENE","AMELIORATION","NORMAL","NORMAL","7","13","12","0","17.444"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","3","6","67.0927","325","259","0","382.719","01/09/2020","1","","TAILLE DU MOUTON - cpe 7","2","2001","CHENE","AMELIORATION","NORMAL","NORMAL","8","6","10","0","12.372"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","3","6","67.0927","325","259","0","382.719","01/09/2020","1","","TAILLE DU MOUTON - cpe 7","2","2001","CHENE","AMELIORATION","NORMAL","NORMAL","9","4","8","0","10.495"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","3","6","67.0927","325","259","0","382.719","01/09/2020","1","","TAILLE DU MOUTON - cpe 7","2","2001","CHENE","AMELIORATION","SEC","NORMAL","5","1","0","0","0.736"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","3","6","67.0927","325","259","0","382.719","01/09/2020","1","","TAILLE DU MOUTON - cpe 7","2","2001","CHENE","AMELIORATION","SEC","NORMAL","6","4","1","0","3.375"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","3","6","67.0927","325","259","0","382.719","01/09/2020","1","","TAILLE DU MOUTON - cpe 7","2","2001","CHENE","AMELIORATION","SEC","NORMAL","7","8","9","0","12.421"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","3","6","67.0927","325","259","0","382.719","01/09/2020","1","","TAILLE DU MOUTON - cpe 7","2","2001","CHENE","AMELIORATION","SEC","NORMAL","8","3","5","0","6.098"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","3","6","67.0927","325","259","0","382.719","01/09/2020","1","","TAILLE DU MOUTON - cpe 7","2","2001","CHENE","AMELIORATION","SEC","NORMAL","9","3","6","0","8.221"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","3","6","67.0927","325","259","0","382.719","01/09/2020","1","","TAILLE DU MOUTON - cpe 7","2","2001","CHENE","AMELIORATION","SEC","NORMAL","G","1","4","0","4.73"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","3","6","67.0927","325","259","0","382.719","01/09/2020","1","","TAILLE DU MOUTON - cpe 7","2","2001","HETRE","AMELIORATION","NORMAL","NORMAL","5","115","28","0","70.58"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","3","6","67.0927","325","259","0","382.719","01/09/2020","1","","TAILLE DU MOUTON - cpe 7","2","2001","HETRE","AMELIORATION","NORMAL","NORMAL","6","70","41","0","63.788"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","3","6","67.0927","325","259","0","382.719","01/09/2020","1","","TAILLE DU MOUTON - cpe 7","2","2001","HETRE","AMELIORATION","NORMAL","NORMAL","7","37","40","0","52.965"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","3","6","67.0927","325","259","0","382.719","01/09/2020","1","","TAILLE DU MOUTON - cpe 7","2","2001","HETRE","AMELIORATION","NORMAL","NORMAL","8","12","22","0","25.724"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","3","6","67.0927","325","259","0","382.719","01/09/2020","1","","TAILLE DU MOUTON - cpe 7","2","2001","HETRE","AMELIORATION","NORMAL","NORMAL","9","23","60","0","70.255"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","3","6","67.0927","325","259","0","382.719","01/09/2020","1","","TAILLE DU MOUTON - cpe 7","2","2001","HETRE","AMELIORATION","NORMAL","NORMAL","G","1","3","0","3.637"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","3","6","67.0927","325","259","0","382.719","01/09/2020","1","","TAILLE DU MOUTON - cpe 7","2","2001","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","5","1","0","0","0.546"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","3","6","67.0927","325","259","0","382.719","01/09/2020","1","","TAILLE DU MOUTON - cpe 7","2","2001","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","8","1","1","0","1.687"
