"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"","2021","1107","Intercommunale Bois D'havre In","1","15","12.335","541","377","0","598.834","28/09/2021","1","","- cpe 9","6","4536","CHENE PEDONCULE","AMELIORATION","NORMAL","NORMAL","2","3","0","0","0.387"
"","2021","1107","Intercommunale Bois D'havre In","1","15","12.335","541","377","0","598.834","28/09/2021","1","","- cpe 9","6","4536","CHENE PEDONCULE","AMELIORATION","NORMAL","NORMAL","4","2","0","0","0.974"
"","2021","1107","Intercommunale Bois D'havre In","1","15","12.335","541","377","0","598.834","28/09/2021","1","","- cpe 9","6","4536","CHENE PEDONCULE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.711"
"","2021","1107","Intercommunale Bois D'havre In","1","15","12.335","541","377","0","598.834","28/09/2021","1","","- cpe 9","6","4536","CHENE PEDONCULE","AMELIORATION","NORMAL","NORMAL","6","1","1","0","1.043"
"","2021","1107","Intercommunale Bois D'havre In","1","15","12.335","541","377","0","598.834","28/09/2021","1","","- cpe 9","6","4536","CHENE PEDONCULE","AMELIORATION","NORMAL","NORMAL","7","3","2","0","4.663"
"","2021","1107","Intercommunale Bois D'havre In","1","15","12.335","541","377","0","598.834","28/09/2021","1","","- cpe 9","6","4536","CHENE PEDONCULE","AMELIORATION","NORMAL","NORMAL","9","21","66","0","70.353"
"","2021","1107","Intercommunale Bois D'havre In","1","15","12.335","541","377","0","598.834","28/09/2021","1","","- cpe 9","6","4536","CHENE PEDONCULE","AMELIORATION","NORMAL","NORMAL","G","16","83","0","83.627"
"","2021","1107","Intercommunale Bois D'havre In","1","15","12.335","541","377","0","598.834","28/09/2021","1","","- cpe 9","6","4536","ERABLE","AMELIORATION","NORMAL","NORMAL","2","24","0","0","2.432"
"","2021","1107","Intercommunale Bois D'havre In","1","15","12.335","541","377","0","598.834","28/09/2021","1","","- cpe 9","6","4536","ERABLE","AMELIORATION","NORMAL","NORMAL","3","8","0","0","1.4"
"","2021","1107","Intercommunale Bois D'havre In","1","15","12.335","541","377","0","598.834","28/09/2021","1","","- cpe 9","6","4536","ERABLE","AMELIORATION","NORMAL","NORMAL","4","50","4","0","20.236"
"","2021","1107","Intercommunale Bois D'havre In","1","15","12.335","541","377","0","598.834","28/09/2021","1","","- cpe 9","6","4536","ERABLE","AMELIORATION","NORMAL","NORMAL","5","23","5","0","18.025"
"","2021","1107","Intercommunale Bois D'havre In","1","15","12.335","541","377","0","598.834","28/09/2021","1","","- cpe 9","6","4536","ERABLE","AMELIORATION","NORMAL","NORMAL","6","10","3","0","10.615"
"","2021","1107","Intercommunale Bois D'havre In","1","15","12.335","541","377","0","598.834","28/09/2021","1","","- cpe 9","6","4536","ERABLE","AMELIORATION","NORMAL","NORMAL","7","2","2","0","2.904"
"","2021","1107","Intercommunale Bois D'havre In","1","15","12.335","541","377","0","598.834","28/09/2021","1","","- cpe 9","6","4536","ERABLE","AMELIORATION","NORMAL","NORMAL","8","1","1","0","2.07"
"","2021","1107","Intercommunale Bois D'havre In","1","15","12.335","541","377","0","598.834","28/09/2021","1","","- cpe 9","6","4536","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","19","0","0","1.574"
"","2021","1107","Intercommunale Bois D'havre In","1","15","12.335","541","377","0","598.834","28/09/2021","1","","- cpe 9","6","4536","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","3","3","0","0","0.525"
"","2021","1107","Intercommunale Bois D'havre In","1","15","12.335","541","377","0","598.834","28/09/2021","1","","- cpe 9","6","4536","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","20","2","0","7.545"
"","2021","1107","Intercommunale Bois D'havre In","1","15","12.335","541","377","0","598.834","28/09/2021","1","","- cpe 9","6","4536","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","5","7","1","0","5.072"
"","2021","1107","Intercommunale Bois D'havre In","1","15","12.335","541","377","0","598.834","28/09/2021","1","","- cpe 9","6","4536","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","6","2","0","0","2.297"
"","2021","1107","Intercommunale Bois D'havre In","1","15","12.335","541","377","0","598.834","28/09/2021","1","","- cpe 9","6","4536","FRENE","AMELIORATION","NORMAL","NORMAL","2","9","0","0","0.936"
"","2021","1107","Intercommunale Bois D'havre In","1","15","12.335","541","377","0","598.834","28/09/2021","1","","- cpe 9","6","4536","FRENE","AMELIORATION","NORMAL","NORMAL","3","12","1","0","2.52"
"","2021","1107","Intercommunale Bois D'havre In","1","15","12.335","541","377","0","598.834","28/09/2021","1","","- cpe 9","6","4536","FRENE","AMELIORATION","NORMAL","NORMAL","4","42","6","0","17.618"
"","2021","1107","Intercommunale Bois D'havre In","1","15","12.335","541","377","0","598.834","28/09/2021","1","","- cpe 9","6","4536","FRENE","AMELIORATION","NORMAL","NORMAL","5","32","11","0","26.681"
"","2021","1107","Intercommunale Bois D'havre In","1","15","12.335","541","377","0","598.834","28/09/2021","1","","- cpe 9","6","4536","FRENE","AMELIORATION","NORMAL","NORMAL","6","38","25","0","48.281"
"","2021","1107","Intercommunale Bois D'havre In","1","15","12.335","541","377","0","598.834","28/09/2021","1","","- cpe 9","6","4536","FRENE","AMELIORATION","NORMAL","NORMAL","7","29","29","0","53.713"
"","2021","1107","Intercommunale Bois D'havre In","1","15","12.335","541","377","0","598.834","28/09/2021","1","","- cpe 9","6","4536","FRENE","AMELIORATION","NORMAL","NORMAL","8","9","14","0","21.819"
"","2021","1107","Intercommunale Bois D'havre In","1","15","12.335","541","377","0","598.834","28/09/2021","1","","- cpe 9","6","4536","FRENE","AMELIORATION","NORMAL","NORMAL","9","9","32","0","34.177"
"","2021","1107","Intercommunale Bois D'havre In","1","15","12.335","541","377","0","598.834","28/09/2021","1","","- cpe 9","6","4536","FRENE","AMELIORATION","NORMAL","NORMAL","G","2","10","0","10.181"
"","2021","1107","Intercommunale Bois D'havre In","1","15","12.335","541","377","0","598.834","28/09/2021","1","","- cpe 9","6","4536","HETRE","AMELIORATION","NORMAL","NORMAL","2","12","1","0","1.456"
"","2021","1107","Intercommunale Bois D'havre In","1","15","12.335","541","377","0","598.834","28/09/2021","1","","- cpe 9","6","4536","HETRE","AMELIORATION","NORMAL","NORMAL","3","6","0","0","1.128"
"","2021","1107","Intercommunale Bois D'havre In","1","15","12.335","541","377","0","598.834","28/09/2021","1","","- cpe 9","6","4536","HETRE","AMELIORATION","NORMAL","NORMAL","4","37","7","0","17.732"
"","2021","1107","Intercommunale Bois D'havre In","1","15","12.335","541","377","0","598.834","28/09/2021","1","","- cpe 9","6","4536","HETRE","AMELIORATION","NORMAL","NORMAL","5","24","11","0","21.459"
"","2021","1107","Intercommunale Bois D'havre In","1","15","12.335","541","377","0","598.834","28/09/2021","1","","- cpe 9","6","4536","HETRE","AMELIORATION","NORMAL","NORMAL","6","7","5","0","7.389"
"","2021","1107","Intercommunale Bois D'havre In","1","15","12.335","541","377","0","598.834","28/09/2021","1","","- cpe 9","6","4536","HETRE","AMELIORATION","NORMAL","NORMAL","7","4","4","0","6.56"
"","2021","1107","Intercommunale Bois D'havre In","1","15","12.335","541","377","0","598.834","28/09/2021","1","","- cpe 9","6","4536","HETRE","AMELIORATION","NORMAL","NORMAL","8","1","2","0","2.648"
"","2021","1107","Intercommunale Bois D'havre In","1","15","12.335","541","377","0","598.834","28/09/2021","1","","- cpe 9","6","4536","HETRE","AMELIORATION","NORMAL","NORMAL","9","2","7","0","6.844"
"","2021","1107","Intercommunale Bois D'havre In","1","15","12.335","541","377","0","598.834","28/09/2021","1","","- cpe 9","6","4536","HETRE","AMELIORATION","NORMAL","NORMAL","G","2","13","0","10.75"
"","2021","1107","Intercommunale Bois D'havre In","1","15","12.335","541","377","0","598.834","28/09/2021","1","","- cpe 9","6","4536","CHATAIGNIER","AMELIORATION","NORMAL","NORMAL","4","9","0","0","3.665"
"","2021","1107","Intercommunale Bois D'havre In","1","15","12.335","541","377","0","598.834","28/09/2021","1","","- cpe 9","6","4536","CHATAIGNIER","AMELIORATION","NORMAL","NORMAL","5","9","1","0","7.365"
"","2021","1107","Intercommunale Bois D'havre In","1","15","12.335","541","377","0","598.834","28/09/2021","1","","- cpe 9","6","4536","CHATAIGNIER","AMELIORATION","NORMAL","NORMAL","6","6","1","0","5.036"
"","2021","1107","Intercommunale Bois D'havre In","1","15","12.335","541","377","0","598.834","28/09/2021","1","","- cpe 9","6","4536","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","4","5","0","0","2.31"
"","2021","1107","Intercommunale Bois D'havre In","1","15","12.335","541","377","0","598.834","28/09/2021","1","","- cpe 9","6","4536","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","6","1","1","0","1.21"
"","2021","1107","Intercommunale Bois D'havre In","1","15","12.335","541","377","0","598.834","28/09/2021","1","","- cpe 9","6","4536","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","8","1","1","0","1.865"
"","2021","1107","Intercommunale Bois D'havre In","1","15","12.335","541","377","0","598.834","28/09/2021","1","","- cpe 9","6","4536","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","G","1","5","0","4.752"
"","2021","1107","Intercommunale Bois D'havre In","1","15","12.335","541","377","0","598.834","28/09/2021","1","","- cpe 9","6","4536","PEUPLIER","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.723"
"","2021","1107","Intercommunale Bois D'havre In","1","15","12.335","541","377","0","598.834","28/09/2021","1","","- cpe 9","6","4536","PEUPLIER","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.294"
"","2021","1107","Intercommunale Bois D'havre In","1","15","12.335","541","377","0","598.834","28/09/2021","1","","- cpe 9","6","4536","PEUPLIER","AMELIORATION","NORMAL","NORMAL","7","1","1","0","2.063"
"","2021","1107","Intercommunale Bois D'havre In","1","15","12.335","541","377","0","598.834","28/09/2021","1","","- cpe 9","6","4536","PEUPLIER","AMELIORATION","NORMAL","NORMAL","8","2","2","0","4.768"
"","2021","1107","Intercommunale Bois D'havre In","1","15","12.335","541","377","0","598.834","28/09/2021","1","","- cpe 9","6","4536","PEUPLIER","AMELIORATION","NORMAL","NORMAL","9","4","5","0","12.922"
"","2021","1107","Intercommunale Bois D'havre In","1","15","12.335","541","377","0","598.834","28/09/2021","1","","- cpe 9","6","4536","PEUPLIER","AMELIORATION","NORMAL","NORMAL","G","2","4","0","11.376"
"","2021","1107","Intercommunale Bois D'havre In","1","15","12.335","541","377","0","598.834","28/09/2021","1","","- cpe 9","6","4536","CHENE PEDONCULE","AMELIORATION","SEC","NORMAL","6","1","1","0","1.043"
"","2021","1107","Intercommunale Bois D'havre In","1","15","12.335","541","377","0","598.834","28/09/2021","1","","- cpe 9","6","4536","CHENE PEDONCULE","AMELIORATION","SEC","NORMAL","7","1","1","0","1.814"
"","2021","1107","Intercommunale Bois D'havre In","1","15","12.335","541","377","0","598.834","28/09/2021","1","","- cpe 9","6","4536","CHENE PEDONCULE","AMELIORATION","SEC","NORMAL","8","1","2","0","2.764"
"","2021","1107","Intercommunale Bois D'havre In","1","15","12.335","541","377","0","598.834","28/09/2021","1","","- cpe 9","6","4536","ERABLE","AMELIORATION","DECLASSE","NORMAL","7","1","1","0","1.293"
"","2021","1107","Intercommunale Bois D'havre In","1","15","12.335","541","377","0","598.834","28/09/2021","1","","- cpe 9","6","4536","ERABLE","AMELIORATION","DECLASSE","NORMAL","G","1","3","0","4.226"
