"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"933","2021","3527","Vielsalm  Cne","4","3","6.9035","780","0","0","905.235","16/04/2021","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
- Pour la coupe définitive, exploitation sur lits de branches uniquement (écartement entre lits de branche d'environ 30 m)
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Mesure au compas 		
- Cubage  Hauteur dominante		
- Exploitation des bois marqués d'un coup de griffe dans les 40 jours après la délivrance du permis d'exploiter","SACRAWE","2","3941","EPICEA","DEFINITIVE","BORDURE","NORMAL","3","2","0","0","0.724"
"933","2021","3527","Vielsalm  Cne","4","3","6.9035","780","0","0","905.235","16/04/2021","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
- Pour la coupe définitive, exploitation sur lits de branches uniquement (écartement entre lits de branche d'environ 30 m)
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Mesure au compas 		
- Cubage  Hauteur dominante		
- Exploitation des bois marqués d'un coup de griffe dans les 40 jours après la délivrance du permis d'exploiter","SACRAWE","2","3941","EPICEA","DEFINITIVE","BORDURE","NORMAL","4","3","0","0","1.959"
"933","2021","3527","Vielsalm  Cne","4","3","6.9035","780","0","0","905.235","16/04/2021","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
- Pour la coupe définitive, exploitation sur lits de branches uniquement (écartement entre lits de branche d'environ 30 m)
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Mesure au compas 		
- Cubage  Hauteur dominante		
- Exploitation des bois marqués d'un coup de griffe dans les 40 jours après la délivrance du permis d'exploiter","SACRAWE","2","3941","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","23","0","0","25.747"
"933","2021","3527","Vielsalm  Cne","4","3","6.9035","780","0","0","905.235","16/04/2021","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
- Pour la coupe définitive, exploitation sur lits de branches uniquement (écartement entre lits de branche d'environ 30 m)
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Mesure au compas 		
- Cubage  Hauteur dominante		
- Exploitation des bois marqués d'un coup de griffe dans les 40 jours après la délivrance du permis d'exploiter","SACRAWE","2","3941","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","42","0","0","71.389"
"933","2021","3527","Vielsalm  Cne","4","3","6.9035","780","0","0","905.235","16/04/2021","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
- Pour la coupe définitive, exploitation sur lits de branches uniquement (écartement entre lits de branche d'environ 30 m)
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Mesure au compas 		
- Cubage  Hauteur dominante		
- Exploitation des bois marqués d'un coup de griffe dans les 40 jours après la délivrance du permis d'exploiter","SACRAWE","2","3941","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","20","0","0","47.732"
"933","2021","3527","Vielsalm  Cne","4","3","6.9035","780","0","0","905.235","16/04/2021","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
- Pour la coupe définitive, exploitation sur lits de branches uniquement (écartement entre lits de branche d'environ 30 m)
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Mesure au compas 		
- Cubage  Hauteur dominante		
- Exploitation des bois marqués d'un coup de griffe dans les 40 jours après la délivrance du permis d'exploiter","SACRAWE","2","3941","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","2","0","0","6.324"
"933","2021","3527","Vielsalm  Cne","4","3","6.9035","780","0","0","905.235","16/04/2021","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
- Pour la coupe définitive, exploitation sur lits de branches uniquement (écartement entre lits de branche d'environ 30 m)
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Mesure au compas 		
- Cubage  Hauteur dominante		
- Exploitation des bois marqués d'un coup de griffe dans les 40 jours après la délivrance du permis d'exploiter","SACRAWE","2","3941","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","15","0","0","5.73"
"933","2021","3527","Vielsalm  Cne","4","3","6.9035","780","0","0","905.235","16/04/2021","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
- Pour la coupe définitive, exploitation sur lits de branches uniquement (écartement entre lits de branche d'environ 30 m)
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Mesure au compas 		
- Cubage  Hauteur dominante		
- Exploitation des bois marqués d'un coup de griffe dans les 40 jours après la délivrance du permis d'exploiter","SACRAWE","2","3941","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","134","0","0","85.183"
"933","2021","3527","Vielsalm  Cne","4","3","6.9035","780","0","0","905.235","16/04/2021","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
- Pour la coupe définitive, exploitation sur lits de branches uniquement (écartement entre lits de branche d'environ 30 m)
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Mesure au compas 		
- Cubage  Hauteur dominante		
- Exploitation des bois marqués d'un coup de griffe dans les 40 jours après la délivrance du permis d'exploiter","SACRAWE","2","3941","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","376","0","0","401.744"
"933","2021","3527","Vielsalm  Cne","4","3","6.9035","780","0","0","905.235","16/04/2021","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
- Pour la coupe définitive, exploitation sur lits de branches uniquement (écartement entre lits de branche d'environ 30 m)
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Mesure au compas 		
- Cubage  Hauteur dominante		
- Exploitation des bois marqués d'un coup de griffe dans les 40 jours après la délivrance du permis d'exploiter","SACRAWE","2","3941","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","116","0","0","194.552"
"933","2021","3527","Vielsalm  Cne","4","3","6.9035","780","0","0","905.235","16/04/2021","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
- Pour la coupe définitive, exploitation sur lits de branches uniquement (écartement entre lits de branche d'environ 30 m)
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Mesure au compas 		
- Cubage  Hauteur dominante		
- Exploitation des bois marqués d'un coup de griffe dans les 40 jours après la délivrance du permis d'exploiter","SACRAWE","2","3941","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","11","0","0","28.182"
"933","2021","3527","Vielsalm  Cne","4","3","6.9035","780","0","0","905.235","16/04/2021","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
- Pour la coupe définitive, exploitation sur lits de branches uniquement (écartement entre lits de branche d'environ 30 m)
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Mesure au compas 		
- Cubage  Hauteur dominante		
- Exploitation des bois marqués d'un coup de griffe dans les 40 jours après la délivrance du permis d'exploiter","SACRAWE","2","3941","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","1","0","0","3.693"
"933","2021","3527","Vielsalm  Cne","4","3","6.9035","780","0","0","905.235","16/04/2021","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
- Pour la coupe définitive, exploitation sur lits de branches uniquement (écartement entre lits de branche d'environ 30 m)
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Mesure au compas 		
- Cubage  Hauteur dominante		
- Exploitation des bois marqués d'un coup de griffe dans les 40 jours après la délivrance du permis d'exploiter","SACRAWE","2","3941","EPICEA","SANITAIRE","CASSE","NORMAL","4","14","0","0","8.654"
"933","2021","3527","Vielsalm  Cne","4","3","6.9035","780","0","0","905.235","16/04/2021","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
- Pour la coupe définitive, exploitation sur lits de branches uniquement (écartement entre lits de branche d'environ 30 m)
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Mesure au compas 		
- Cubage  Hauteur dominante		
- Exploitation des bois marqués d'un coup de griffe dans les 40 jours après la délivrance du permis d'exploiter","SACRAWE","2","3941","EPICEA","SANITAIRE","CASSE","NORMAL","5","17","0","0","17.482"
"933","2021","3527","Vielsalm  Cne","4","3","6.9035","780","0","0","905.235","16/04/2021","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
- Pour la coupe définitive, exploitation sur lits de branches uniquement (écartement entre lits de branche d'environ 30 m)
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Mesure au compas 		
- Cubage  Hauteur dominante		
- Exploitation des bois marqués d'un coup de griffe dans les 40 jours après la délivrance du permis d'exploiter","SACRAWE","2","3941","EPICEA","SANITAIRE","CASSE","NORMAL","6","4","0","0","6.14"
