"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"711","2020","3184","Gedinne Cne","1","13","3.9299","837","0","0","1584.12","12/11/2020","1","- Mesurage au ruban  à 1m50 en 2018.
- Cubage par hauteur de recoupe et décroissance. 
- Exploitation obligatoire sur lit de branches sur indication du service forestier (pas de circulation d'engins en dehors de ces cloisonnements, branches sur les cloisonnements).","HEZ DE GEDINNE OUEST - cpe 2","6","2621","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","4","0","0","2.245"
"711","2020","3184","Gedinne Cne","1","13","3.9299","837","0","0","1584.12","12/11/2020","1","- Mesurage au ruban  à 1m50 en 2018.
- Cubage par hauteur de recoupe et décroissance. 
- Exploitation obligatoire sur lit de branches sur indication du service forestier (pas de circulation d'engins en dehors de ces cloisonnements, branches sur les cloisonnements).","HEZ DE GEDINNE OUEST - cpe 2","6","2621","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","119","0","0","135.233"
"711","2020","3184","Gedinne Cne","1","13","3.9299","837","0","0","1584.12","12/11/2020","1","- Mesurage au ruban  à 1m50 en 2018.
- Cubage par hauteur de recoupe et décroissance. 
- Exploitation obligatoire sur lit de branches sur indication du service forestier (pas de circulation d'engins en dehors de ces cloisonnements, branches sur les cloisonnements).","HEZ DE GEDINNE OUEST - cpe 2","6","2621","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","409","0","0","718.996"
"711","2020","3184","Gedinne Cne","1","13","3.9299","837","0","0","1584.12","12/11/2020","1","- Mesurage au ruban  à 1m50 en 2018.
- Cubage par hauteur de recoupe et décroissance. 
- Exploitation obligatoire sur lit de branches sur indication du service forestier (pas de circulation d'engins en dehors de ces cloisonnements, branches sur les cloisonnements).","HEZ DE GEDINNE OUEST - cpe 2","6","2621","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","181","0","0","457.937"
"711","2020","3184","Gedinne Cne","1","13","3.9299","837","0","0","1584.12","12/11/2020","1","- Mesurage au ruban  à 1m50 en 2018.
- Cubage par hauteur de recoupe et décroissance. 
- Exploitation obligatoire sur lit de branches sur indication du service forestier (pas de circulation d'engins en dehors de ces cloisonnements, branches sur les cloisonnements).","HEZ DE GEDINNE OUEST - cpe 2","6","2621","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","25","0","0","83.041"
"711","2020","3184","Gedinne Cne","1","13","3.9299","837","0","0","1584.12","12/11/2020","1","- Mesurage au ruban  à 1m50 en 2018.
- Cubage par hauteur de recoupe et décroissance. 
- Exploitation obligatoire sur lit de branches sur indication du service forestier (pas de circulation d'engins en dehors de ces cloisonnements, branches sur les cloisonnements).","HEZ DE GEDINNE OUEST - cpe 2","6","2621","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","11","0","0","11.277"
"711","2020","3184","Gedinne Cne","1","13","3.9299","837","0","0","1584.12","12/11/2020","1","- Mesurage au ruban  à 1m50 en 2018.
- Cubage par hauteur de recoupe et décroissance. 
- Exploitation obligatoire sur lit de branches sur indication du service forestier (pas de circulation d'engins en dehors de ces cloisonnements, branches sur les cloisonnements).","HEZ DE GEDINNE OUEST - cpe 2","6","2621","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","42","0","0","64.258"
"711","2020","3184","Gedinne Cne","1","13","3.9299","837","0","0","1584.12","12/11/2020","1","- Mesurage au ruban  à 1m50 en 2018.
- Cubage par hauteur de recoupe et décroissance. 
- Exploitation obligatoire sur lit de branches sur indication du service forestier (pas de circulation d'engins en dehors de ces cloisonnements, branches sur les cloisonnements).","HEZ DE GEDINNE OUEST - cpe 2","6","2621","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","35","0","0","76.931"
"711","2020","3184","Gedinne Cne","1","13","3.9299","837","0","0","1584.12","12/11/2020","1","- Mesurage au ruban  à 1m50 en 2018.
- Cubage par hauteur de recoupe et décroissance. 
- Exploitation obligatoire sur lit de branches sur indication du service forestier (pas de circulation d'engins en dehors de ces cloisonnements, branches sur les cloisonnements).","HEZ DE GEDINNE OUEST - cpe 2","6","2621","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","9","0","0","26.559"
"711","2020","3184","Gedinne Cne","1","13","3.9299","837","0","0","1584.12","12/11/2020","1","- Mesurage au ruban  à 1m50 en 2018.
- Cubage par hauteur de recoupe et décroissance. 
- Exploitation obligatoire sur lit de branches sur indication du service forestier (pas de circulation d'engins en dehors de ces cloisonnements, branches sur les cloisonnements).","HEZ DE GEDINNE OUEST - cpe 2","6","2621","EPICEA","DEFINITIVE","BORDURE","NORMAL","9","2","0","0","7.647"
