"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"724","2021","3431","Profondeville Cne","2","9","6.05","353","34","0","103.912","28/10/2021","1","Calcul volume : Hrec décroissance.","GRANDE HULLE - cpe 6","2","5121","CHENE","AMELIORATION","NORMAL","NORMAL","1","57","0","0","2.354"
"724","2021","3431","Profondeville Cne","2","9","6.05","353","34","0","103.912","28/10/2021","1","Calcul volume : Hrec décroissance.","GRANDE HULLE - cpe 6","2","5121","CHENE","AMELIORATION","NORMAL","NORMAL","2","58","0","0","6.426"
"724","2021","3431","Profondeville Cne","2","9","6.05","353","34","0","103.912","28/10/2021","1","Calcul volume : Hrec décroissance.","GRANDE HULLE - cpe 6","2","5121","CHENE","AMELIORATION","NORMAL","NORMAL","3","8","0","0","1.69"
"724","2021","3431","Profondeville Cne","2","9","6.05","353","34","0","103.912","28/10/2021","1","Calcul volume : Hrec décroissance.","GRANDE HULLE - cpe 6","2","5121","CHENE","AMELIORATION","NORMAL","NORMAL","4","35","0","0","15.399"
"724","2021","3431","Profondeville Cne","2","9","6.05","353","34","0","103.912","28/10/2021","1","Calcul volume : Hrec décroissance.","GRANDE HULLE - cpe 6","2","5121","CHENE","AMELIORATION","NORMAL","NORMAL","5","15","4","0","13.29"
"724","2021","3431","Profondeville Cne","2","9","6.05","353","34","0","103.912","28/10/2021","1","Calcul volume : Hrec décroissance.","GRANDE HULLE - cpe 6","2","5121","CHENE","AMELIORATION","NORMAL","NORMAL","6","20","15","0","23.92"
"724","2021","3431","Profondeville Cne","2","9","6.05","353","34","0","103.912","28/10/2021","1","Calcul volume : Hrec décroissance.","GRANDE HULLE - cpe 6","2","5121","CHENE","AMELIORATION","NORMAL","NORMAL","7","8","9","0","13.262"
"724","2021","3431","Profondeville Cne","2","9","6.05","353","34","0","103.912","28/10/2021","1","Calcul volume : Hrec décroissance.","GRANDE HULLE - cpe 6","2","5121","CHENE","AMELIORATION","NORMAL","NORMAL","8","3","4","0","4.907"
"724","2021","3431","Profondeville Cne","2","9","6.05","353","34","0","103.912","28/10/2021","1","Calcul volume : Hrec décroissance.","GRANDE HULLE - cpe 6","2","5121","CHENE","AMELIORATION","NORMAL","NORMAL","9","1","2","0","2.086"
"724","2021","3431","Profondeville Cne","2","9","6.05","353","34","0","103.912","28/10/2021","1","Calcul volume : Hrec décroissance.","GRANDE HULLE - cpe 6","2","5121","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","1","9","0","0","0.213"
"724","2021","3431","Profondeville Cne","2","9","6.05","353","34","0","103.912","28/10/2021","1","Calcul volume : Hrec décroissance.","GRANDE HULLE - cpe 6","2","5121","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","2","5","0","0","0.397"
"724","2021","3431","Profondeville Cne","2","9","6.05","353","34","0","103.912","28/10/2021","1","Calcul volume : Hrec décroissance.","GRANDE HULLE - cpe 6","2","5121","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","4","2","0","0","1.048"
"724","2021","3431","Profondeville Cne","2","9","6.05","353","34","0","103.912","28/10/2021","1","Calcul volume : Hrec décroissance.","GRANDE HULLE - cpe 6","2","5121","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","1","9","0","0","0.183"
"724","2021","3431","Profondeville Cne","2","9","6.05","353","34","0","103.912","28/10/2021","1","Calcul volume : Hrec décroissance.","GRANDE HULLE - cpe 6","2","5121","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","13","0","0","1.303"
"724","2021","3431","Profondeville Cne","2","9","6.05","353","34","0","103.912","28/10/2021","1","Calcul volume : Hrec décroissance.","GRANDE HULLE - cpe 6","2","5121","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","3","23","0","0","4.315"
"724","2021","3431","Profondeville Cne","2","9","6.05","353","34","0","103.912","28/10/2021","1","Calcul volume : Hrec décroissance.","GRANDE HULLE - cpe 6","2","5121","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","29","0","0","8.318"
"724","2021","3431","Profondeville Cne","2","9","6.05","353","34","0","103.912","28/10/2021","1","Calcul volume : Hrec décroissance.","GRANDE HULLE - cpe 6","2","5121","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.138"
"724","2021","3431","Profondeville Cne","2","9","6.05","353","34","0","103.912","28/10/2021","1","Calcul volume : Hrec décroissance.","GRANDE HULLE - cpe 6","2","5121","FRENE","AMELIORATION","NORMAL","NORMAL","1","28","0","0","0.628"
"724","2021","3431","Profondeville Cne","2","9","6.05","353","34","0","103.912","28/10/2021","1","Calcul volume : Hrec décroissance.","GRANDE HULLE - cpe 6","2","5121","FRENE","AMELIORATION","NORMAL","NORMAL","2","9","0","0","0.869"
"724","2021","3431","Profondeville Cne","2","9","6.05","353","34","0","103.912","28/10/2021","1","Calcul volume : Hrec décroissance.","GRANDE HULLE - cpe 6","2","5121","FRENE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.182"
"724","2021","3431","Profondeville Cne","2","9","6.05","353","34","0","103.912","28/10/2021","1","Calcul volume : Hrec décroissance.","GRANDE HULLE - cpe 6","2","5121","HETRE","AMELIORATION","NORMAL","NORMAL","1","12","0","0","0.32"
"724","2021","3431","Profondeville Cne","2","9","6.05","353","34","0","103.912","28/10/2021","1","Calcul volume : Hrec décroissance.","GRANDE HULLE - cpe 6","2","5121","HETRE","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.182"
"724","2021","3431","Profondeville Cne","2","9","6.05","353","34","0","103.912","28/10/2021","1","Calcul volume : Hrec décroissance.","GRANDE HULLE - cpe 6","2","5121","HETRE","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.304"
"724","2021","3431","Profondeville Cne","2","9","6.05","353","34","0","103.912","28/10/2021","1","Calcul volume : Hrec décroissance.","GRANDE HULLE - cpe 6","2","5121","HETRE","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.326"
"724","2021","3431","Profondeville Cne","2","9","6.05","353","34","0","103.912","28/10/2021","1","Calcul volume : Hrec décroissance.","GRANDE HULLE - cpe 6","2","5121","CHENE","AMELIORATION","GELIVE","NORMAL","5","1","0","0","0.852"
