"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"","2021","1107","Intercommunale Bois D'havre In","1","16","28.8577","221","0","0","249.675","28/09/2021","1","","- cpe 9","6","4536","DOUGLAS","AMELIORATION","SEC","NORMAL","2","9","0","0","1.317"
"","2021","1107","Intercommunale Bois D'havre In","1","16","28.8577","221","0","0","249.675","28/09/2021","1","","- cpe 9","6","4536","DOUGLAS","AMELIORATION","SEC","NORMAL","3","10","0","0","2.37"
"","2021","1107","Intercommunale Bois D'havre In","1","16","28.8577","221","0","0","249.675","28/09/2021","1","","- cpe 9","6","4536","DOUGLAS","AMELIORATION","SEC","NORMAL","4","12","0","0","4.597"
"","2021","1107","Intercommunale Bois D'havre In","1","16","28.8577","221","0","0","249.675","28/09/2021","1","","- cpe 9","6","4536","DOUGLAS","AMELIORATION","SEC","NORMAL","5","18","0","0","13.202"
"","2021","1107","Intercommunale Bois D'havre In","1","16","28.8577","221","0","0","249.675","28/09/2021","1","","- cpe 9","6","4536","DOUGLAS","AMELIORATION","SEC","NORMAL","6","12","0","0","16.278"
"","2021","1107","Intercommunale Bois D'havre In","1","16","28.8577","221","0","0","249.675","28/09/2021","1","","- cpe 9","6","4536","DOUGLAS","AMELIORATION","SEC","NORMAL","7","6","0","0","13.567"
"","2021","1107","Intercommunale Bois D'havre In","1","16","28.8577","221","0","0","249.675","28/09/2021","1","","- cpe 9","6","4536","DOUGLAS","AMELIORATION","SEC","NORMAL","8","4","0","0","11.854"
"","2021","1107","Intercommunale Bois D'havre In","1","16","28.8577","221","0","0","249.675","28/09/2021","1","","- cpe 9","6","4536","DOUGLAS","AMELIORATION","SEC","NORMAL","9","3","0","0","10.527"
"","2021","1107","Intercommunale Bois D'havre In","1","16","28.8577","221","0","0","249.675","28/09/2021","1","","- cpe 9","6","4536","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","2","11","0","0","1.167"
"","2021","1107","Intercommunale Bois D'havre In","1","16","28.8577","221","0","0","249.675","28/09/2021","1","","- cpe 9","6","4536","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","3","5","0","0","1.1"
"","2021","1107","Intercommunale Bois D'havre In","1","16","28.8577","221","0","0","249.675","28/09/2021","1","","- cpe 9","6","4536","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","4","18","0","0","6.553"
"","2021","1107","Intercommunale Bois D'havre In","1","16","28.8577","221","0","0","249.675","28/09/2021","1","","- cpe 9","6","4536","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","5","13","0","0","9.901"
"","2021","1107","Intercommunale Bois D'havre In","1","16","28.8577","221","0","0","249.675","28/09/2021","1","","- cpe 9","6","4536","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","6","6","0","0","8.188"
"","2021","1107","Intercommunale Bois D'havre In","1","16","28.8577","221","0","0","249.675","28/09/2021","1","","- cpe 9","6","4536","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","7","13","0","0","29.165"
"","2021","1107","Intercommunale Bois D'havre In","1","16","28.8577","221","0","0","249.675","28/09/2021","1","","- cpe 9","6","4536","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","8","8","0","0","24.426"
"","2021","1107","Intercommunale Bois D'havre In","1","16","28.8577","221","0","0","249.675","28/09/2021","1","","- cpe 9","6","4536","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","9","7","0","0","27.762"
"","2021","1107","Intercommunale Bois D'havre In","1","16","28.8577","221","0","0","249.675","28/09/2021","1","","- cpe 9","6","4536","DOUGLAS","DEFINITIVE","SEC","NORMAL","2","1","0","0","0.159"
"","2021","1107","Intercommunale Bois D'havre In","1","16","28.8577","221","0","0","249.675","28/09/2021","1","","- cpe 9","6","4536","DOUGLAS","DEFINITIVE","SEC","NORMAL","4","1","0","0","0.301"
"","2021","1107","Intercommunale Bois D'havre In","1","16","28.8577","221","0","0","249.675","28/09/2021","1","","- cpe 9","6","4536","DOUGLAS","DEFINITIVE","SEC","NORMAL","5","2","0","0","1.514"
"","2021","1107","Intercommunale Bois D'havre In","1","16","28.8577","221","0","0","249.675","28/09/2021","1","","- cpe 9","6","4536","DOUGLAS","DEFINITIVE","SEC","NORMAL","7","1","0","0","1.885"
"","2021","1107","Intercommunale Bois D'havre In","1","16","28.8577","221","0","0","249.675","28/09/2021","1","","- cpe 9","6","4536","DOUGLAS","DEFINITIVE","SEC","NORMAL","8","3","0","0","9.368"
"","2021","1107","Intercommunale Bois D'havre In","1","16","28.8577","221","0","0","249.675","28/09/2021","1","","- cpe 9","6","4536","DOUGLAS","DEFINITIVE","SEC","NORMAL","9","3","0","0","10.643"
"","2021","1107","Intercommunale Bois D'havre In","1","16","28.8577","221","0","0","249.675","28/09/2021","1","","- cpe 9","6","4536","MELEZE","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.159"
"","2021","1107","Intercommunale Bois D'havre In","1","16","28.8577","221","0","0","249.675","28/09/2021","1","","- cpe 9","6","4536","MELEZE","AMELIORATION","NORMAL","NORMAL","3","4","0","0","0.948"
"","2021","1107","Intercommunale Bois D'havre In","1","16","28.8577","221","0","0","249.675","28/09/2021","1","","- cpe 9","6","4536","MELEZE","AMELIORATION","NORMAL","NORMAL","4","10","0","0","3.945"
"","2021","1107","Intercommunale Bois D'havre In","1","16","28.8577","221","0","0","249.675","28/09/2021","1","","- cpe 9","6","4536","MELEZE","AMELIORATION","NORMAL","NORMAL","5","26","0","0","19.666"
"","2021","1107","Intercommunale Bois D'havre In","1","16","28.8577","221","0","0","249.675","28/09/2021","1","","- cpe 9","6","4536","MELEZE","AMELIORATION","NORMAL","NORMAL","6","11","0","0","15.236"
"","2021","1107","Intercommunale Bois D'havre In","1","16","28.8577","221","0","0","249.675","28/09/2021","1","","- cpe 9","6","4536","MELEZE","AMELIORATION","NORMAL","NORMAL","7","1","0","0","1.885"
"","2021","1107","Intercommunale Bois D'havre In","1","16","28.8577","221","0","0","249.675","28/09/2021","1","","- cpe 9","6","4536","MELEZE","DEFINITIVE","NORMAL","NORMAL","4","1","0","0","0.388"
"","2021","1107","Intercommunale Bois D'havre In","1","16","28.8577","221","0","0","249.675","28/09/2021","1","","- cpe 9","6","4536","MELEZE","DEFINITIVE","NORMAL","NORMAL","6","1","0","0","1.604"
