"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"711","2022","3041","Beauraing Cne","2","1","10","667","581","0","873.69","24/03/2022","1","Mesurage au compas à 1m50. Cubage par hauteur de recoupe et décroissance.

Explications du classement des bois par qualité :

Coupe : définitive :
      - bois sur pied marqués en mise à blanc dans les grosses trouées ;
      - bois sur pied cassés dans le houppier sans impact visible extérieurement sur la qualité de la grume.
 
Qualités :
- Déracinés : bois basculés sans impact visible extérieurement sur la qualité de la grume.
- Cassés : bois cassés assez haut dans la grume mais avec sans doute un impact sur la qualité de la grume.
- Chauffage : bois cassés assez bas ne premettant pas d'extraire une grume sciage, ou bois fendus, torsadés, ...

Si des bois non martelés sont découverts par l'exploitant en cours d'avancement du  chantier, il devra en avertir le service forestier qui procédera à leur mesurage et leur délivrance. Ces bois seront proposés en gré à gré à l'acheteur et le prix sera fixé suivant l'essence, les dimensions et la qualité.","LE CHAPY (Nord)","0","6801","FEUILLUS DIVERS","DEFINITIVE","CHAUFFAGE","NORMAL","2","56","0","0","8.904"
"711","2022","3041","Beauraing Cne","2","1","10","667","581","0","873.69","24/03/2022","1","Mesurage au compas à 1m50. Cubage par hauteur de recoupe et décroissance.

Explications du classement des bois par qualité :

Coupe : définitive :
      - bois sur pied marqués en mise à blanc dans les grosses trouées ;
      - bois sur pied cassés dans le houppier sans impact visible extérieurement sur la qualité de la grume.
 
Qualités :
- Déracinés : bois basculés sans impact visible extérieurement sur la qualité de la grume.
- Cassés : bois cassés assez haut dans la grume mais avec sans doute un impact sur la qualité de la grume.
- Chauffage : bois cassés assez bas ne premettant pas d'extraire une grume sciage, ou bois fendus, torsadés, ...

Si des bois non martelés sont découverts par l'exploitant en cours d'avancement du  chantier, il devra en avertir le service forestier qui procédera à leur mesurage et leur délivrance. Ces bois seront proposés en gré à gré à l'acheteur et le prix sera fixé suivant l'essence, les dimensions et la qualité.","LE CHAPY (Nord)","0","6801","FEUILLUS DIVERS","DEFINITIVE","CHAUFFAGE","NORMAL","3","25","0","0","6.8"
"711","2022","3041","Beauraing Cne","2","1","10","667","581","0","873.69","24/03/2022","1","Mesurage au compas à 1m50. Cubage par hauteur de recoupe et décroissance.

Explications du classement des bois par qualité :

Coupe : définitive :
      - bois sur pied marqués en mise à blanc dans les grosses trouées ;
      - bois sur pied cassés dans le houppier sans impact visible extérieurement sur la qualité de la grume.
 
Qualités :
- Déracinés : bois basculés sans impact visible extérieurement sur la qualité de la grume.
- Cassés : bois cassés assez haut dans la grume mais avec sans doute un impact sur la qualité de la grume.
- Chauffage : bois cassés assez bas ne premettant pas d'extraire une grume sciage, ou bois fendus, torsadés, ...

Si des bois non martelés sont découverts par l'exploitant en cours d'avancement du  chantier, il devra en avertir le service forestier qui procédera à leur mesurage et leur délivrance. Ces bois seront proposés en gré à gré à l'acheteur et le prix sera fixé suivant l'essence, les dimensions et la qualité.","LE CHAPY (Nord)","0","6801","FEUILLUS DIVERS","DEFINITIVE","CHAUFFAGE","NORMAL","4","78","0","0","37.124"
"711","2022","3041","Beauraing Cne","2","1","10","667","581","0","873.69","24/03/2022","1","Mesurage au compas à 1m50. Cubage par hauteur de recoupe et décroissance.

Explications du classement des bois par qualité :

Coupe : définitive :
      - bois sur pied marqués en mise à blanc dans les grosses trouées ;
      - bois sur pied cassés dans le houppier sans impact visible extérieurement sur la qualité de la grume.
 
Qualités :
- Déracinés : bois basculés sans impact visible extérieurement sur la qualité de la grume.
- Cassés : bois cassés assez haut dans la grume mais avec sans doute un impact sur la qualité de la grume.
- Chauffage : bois cassés assez bas ne premettant pas d'extraire une grume sciage, ou bois fendus, torsadés, ...

Si des bois non martelés sont découverts par l'exploitant en cours d'avancement du  chantier, il devra en avertir le service forestier qui procédera à leur mesurage et leur délivrance. Ces bois seront proposés en gré à gré à l'acheteur et le prix sera fixé suivant l'essence, les dimensions et la qualité.","LE CHAPY (Nord)","0","6801","FEUILLUS DIVERS","DEFINITIVE","CHAUFFAGE","NORMAL","5","17","0","0","14.671"
"711","2022","3041","Beauraing Cne","2","1","10","667","581","0","873.69","24/03/2022","1","Mesurage au compas à 1m50. Cubage par hauteur de recoupe et décroissance.

Explications du classement des bois par qualité :

Coupe : définitive :
      - bois sur pied marqués en mise à blanc dans les grosses trouées ;
      - bois sur pied cassés dans le houppier sans impact visible extérieurement sur la qualité de la grume.
 
Qualités :
- Déracinés : bois basculés sans impact visible extérieurement sur la qualité de la grume.
- Cassés : bois cassés assez haut dans la grume mais avec sans doute un impact sur la qualité de la grume.
- Chauffage : bois cassés assez bas ne premettant pas d'extraire une grume sciage, ou bois fendus, torsadés, ...

Si des bois non martelés sont découverts par l'exploitant en cours d'avancement du  chantier, il devra en avertir le service forestier qui procédera à leur mesurage et leur délivrance. Ces bois seront proposés en gré à gré à l'acheteur et le prix sera fixé suivant l'essence, les dimensions et la qualité.","LE CHAPY (Nord)","0","6801","FEUILLUS DIVERS","DEFINITIVE","CHAUFFAGE","NORMAL","6","4","1","0","4.813"
"711","2022","3041","Beauraing Cne","2","1","10","667","581","0","873.69","24/03/2022","1","Mesurage au compas à 1m50. Cubage par hauteur de recoupe et décroissance.

Explications du classement des bois par qualité :

Coupe : définitive :
      - bois sur pied marqués en mise à blanc dans les grosses trouées ;
      - bois sur pied cassés dans le houppier sans impact visible extérieurement sur la qualité de la grume.
 
Qualités :
- Déracinés : bois basculés sans impact visible extérieurement sur la qualité de la grume.
- Cassés : bois cassés assez haut dans la grume mais avec sans doute un impact sur la qualité de la grume.
- Chauffage : bois cassés assez bas ne premettant pas d'extraire une grume sciage, ou bois fendus, torsadés, ...

Si des bois non martelés sont découverts par l'exploitant en cours d'avancement du  chantier, il devra en avertir le service forestier qui procédera à leur mesurage et leur délivrance. Ces bois seront proposés en gré à gré à l'acheteur et le prix sera fixé suivant l'essence, les dimensions et la qualité.","LE CHAPY (Nord)","0","6801","CHENE","CHABLIS","CHAUFFAGE","NORMAL","4","5","0","0","2.699"
"711","2022","3041","Beauraing Cne","2","1","10","667","581","0","873.69","24/03/2022","1","Mesurage au compas à 1m50. Cubage par hauteur de recoupe et décroissance.

Explications du classement des bois par qualité :

Coupe : définitive :
      - bois sur pied marqués en mise à blanc dans les grosses trouées ;
      - bois sur pied cassés dans le houppier sans impact visible extérieurement sur la qualité de la grume.
 
Qualités :
- Déracinés : bois basculés sans impact visible extérieurement sur la qualité de la grume.
- Cassés : bois cassés assez haut dans la grume mais avec sans doute un impact sur la qualité de la grume.
- Chauffage : bois cassés assez bas ne premettant pas d'extraire une grume sciage, ou bois fendus, torsadés, ...

Si des bois non martelés sont découverts par l'exploitant en cours d'avancement du  chantier, il devra en avertir le service forestier qui procédera à leur mesurage et leur délivrance. Ces bois seront proposés en gré à gré à l'acheteur et le prix sera fixé suivant l'essence, les dimensions et la qualité.","LE CHAPY (Nord)","0","6801","CHENE","CHABLIS","CHAUFFAGE","NORMAL","5","6","1","0","4.716"
"711","2022","3041","Beauraing Cne","2","1","10","667","581","0","873.69","24/03/2022","1","Mesurage au compas à 1m50. Cubage par hauteur de recoupe et décroissance.

Explications du classement des bois par qualité :

Coupe : définitive :
      - bois sur pied marqués en mise à blanc dans les grosses trouées ;
      - bois sur pied cassés dans le houppier sans impact visible extérieurement sur la qualité de la grume.
 
Qualités :
- Déracinés : bois basculés sans impact visible extérieurement sur la qualité de la grume.
- Cassés : bois cassés assez haut dans la grume mais avec sans doute un impact sur la qualité de la grume.
- Chauffage : bois cassés assez bas ne premettant pas d'extraire une grume sciage, ou bois fendus, torsadés, ...

Si des bois non martelés sont découverts par l'exploitant en cours d'avancement du  chantier, il devra en avertir le service forestier qui procédera à leur mesurage et leur délivrance. Ces bois seront proposés en gré à gré à l'acheteur et le prix sera fixé suivant l'essence, les dimensions et la qualité.","LE CHAPY (Nord)","0","6801","CHENE","CHABLIS","CHAUFFAGE","NORMAL","6","10","6","0","11.798"
"711","2022","3041","Beauraing Cne","2","1","10","667","581","0","873.69","24/03/2022","1","Mesurage au compas à 1m50. Cubage par hauteur de recoupe et décroissance.

Explications du classement des bois par qualité :

Coupe : définitive :
      - bois sur pied marqués en mise à blanc dans les grosses trouées ;
      - bois sur pied cassés dans le houppier sans impact visible extérieurement sur la qualité de la grume.
 
Qualités :
- Déracinés : bois basculés sans impact visible extérieurement sur la qualité de la grume.
- Cassés : bois cassés assez haut dans la grume mais avec sans doute un impact sur la qualité de la grume.
- Chauffage : bois cassés assez bas ne premettant pas d'extraire une grume sciage, ou bois fendus, torsadés, ...

Si des bois non martelés sont découverts par l'exploitant en cours d'avancement du  chantier, il devra en avertir le service forestier qui procédera à leur mesurage et leur délivrance. Ces bois seront proposés en gré à gré à l'acheteur et le prix sera fixé suivant l'essence, les dimensions et la qualité.","LE CHAPY (Nord)","0","6801","CHENE","CHABLIS","CHAUFFAGE","NORMAL","7","4","5","0","7.182"
"711","2022","3041","Beauraing Cne","2","1","10","667","581","0","873.69","24/03/2022","1","Mesurage au compas à 1m50. Cubage par hauteur de recoupe et décroissance.

Explications du classement des bois par qualité :

Coupe : définitive :
      - bois sur pied marqués en mise à blanc dans les grosses trouées ;
      - bois sur pied cassés dans le houppier sans impact visible extérieurement sur la qualité de la grume.
 
Qualités :
- Déracinés : bois basculés sans impact visible extérieurement sur la qualité de la grume.
- Cassés : bois cassés assez haut dans la grume mais avec sans doute un impact sur la qualité de la grume.
- Chauffage : bois cassés assez bas ne premettant pas d'extraire une grume sciage, ou bois fendus, torsadés, ...

Si des bois non martelés sont découverts par l'exploitant en cours d'avancement du  chantier, il devra en avertir le service forestier qui procédera à leur mesurage et leur délivrance. Ces bois seront proposés en gré à gré à l'acheteur et le prix sera fixé suivant l'essence, les dimensions et la qualité.","LE CHAPY (Nord)","0","6801","CHENE","CHABLIS","CHAUFFAGE","NORMAL","8","2","4","0","4.746"
"711","2022","3041","Beauraing Cne","2","1","10","667","581","0","873.69","24/03/2022","1","Mesurage au compas à 1m50. Cubage par hauteur de recoupe et décroissance.

Explications du classement des bois par qualité :

Coupe : définitive :
      - bois sur pied marqués en mise à blanc dans les grosses trouées ;
      - bois sur pied cassés dans le houppier sans impact visible extérieurement sur la qualité de la grume.
 
Qualités :
- Déracinés : bois basculés sans impact visible extérieurement sur la qualité de la grume.
- Cassés : bois cassés assez haut dans la grume mais avec sans doute un impact sur la qualité de la grume.
- Chauffage : bois cassés assez bas ne premettant pas d'extraire une grume sciage, ou bois fendus, torsadés, ...

Si des bois non martelés sont découverts par l'exploitant en cours d'avancement du  chantier, il devra en avertir le service forestier qui procédera à leur mesurage et leur délivrance. Ces bois seront proposés en gré à gré à l'acheteur et le prix sera fixé suivant l'essence, les dimensions et la qualité.","LE CHAPY (Nord)","0","6801","CHENE","CHABLIS","CHAUFFAGE","NORMAL","9","1","3","0","2.709"
"711","2022","3041","Beauraing Cne","2","1","10","667","581","0","873.69","24/03/2022","1","Mesurage au compas à 1m50. Cubage par hauteur de recoupe et décroissance.

Explications du classement des bois par qualité :

Coupe : définitive :
      - bois sur pied marqués en mise à blanc dans les grosses trouées ;
      - bois sur pied cassés dans le houppier sans impact visible extérieurement sur la qualité de la grume.
 
Qualités :
- Déracinés : bois basculés sans impact visible extérieurement sur la qualité de la grume.
- Cassés : bois cassés assez haut dans la grume mais avec sans doute un impact sur la qualité de la grume.
- Chauffage : bois cassés assez bas ne premettant pas d'extraire une grume sciage, ou bois fendus, torsadés, ...

Si des bois non martelés sont découverts par l'exploitant en cours d'avancement du  chantier, il devra en avertir le service forestier qui procédera à leur mesurage et leur délivrance. Ces bois seront proposés en gré à gré à l'acheteur et le prix sera fixé suivant l'essence, les dimensions et la qualité.","LE CHAPY (Nord)","0","6801","CHENE","CHABLIS","DERACINE","NORMAL","4","3","0","0","1.835"
"711","2022","3041","Beauraing Cne","2","1","10","667","581","0","873.69","24/03/2022","1","Mesurage au compas à 1m50. Cubage par hauteur de recoupe et décroissance.

Explications du classement des bois par qualité :

Coupe : définitive :
      - bois sur pied marqués en mise à blanc dans les grosses trouées ;
      - bois sur pied cassés dans le houppier sans impact visible extérieurement sur la qualité de la grume.
 
Qualités :
- Déracinés : bois basculés sans impact visible extérieurement sur la qualité de la grume.
- Cassés : bois cassés assez haut dans la grume mais avec sans doute un impact sur la qualité de la grume.
- Chauffage : bois cassés assez bas ne premettant pas d'extraire une grume sciage, ou bois fendus, torsadés, ...

Si des bois non martelés sont découverts par l'exploitant en cours d'avancement du  chantier, il devra en avertir le service forestier qui procédera à leur mesurage et leur délivrance. Ces bois seront proposés en gré à gré à l'acheteur et le prix sera fixé suivant l'essence, les dimensions et la qualité.","LE CHAPY (Nord)","0","6801","CHENE","CHABLIS","DERACINE","NORMAL","5","17","5","0","12.702"
"711","2022","3041","Beauraing Cne","2","1","10","667","581","0","873.69","24/03/2022","1","Mesurage au compas à 1m50. Cubage par hauteur de recoupe et décroissance.

Explications du classement des bois par qualité :

Coupe : définitive :
      - bois sur pied marqués en mise à blanc dans les grosses trouées ;
      - bois sur pied cassés dans le houppier sans impact visible extérieurement sur la qualité de la grume.
 
Qualités :
- Déracinés : bois basculés sans impact visible extérieurement sur la qualité de la grume.
- Cassés : bois cassés assez haut dans la grume mais avec sans doute un impact sur la qualité de la grume.
- Chauffage : bois cassés assez bas ne premettant pas d'extraire une grume sciage, ou bois fendus, torsadés, ...

Si des bois non martelés sont découverts par l'exploitant en cours d'avancement du  chantier, il devra en avertir le service forestier qui procédera à leur mesurage et leur délivrance. Ces bois seront proposés en gré à gré à l'acheteur et le prix sera fixé suivant l'essence, les dimensions et la qualité.","LE CHAPY (Nord)","0","6801","CHENE","CHABLIS","DERACINE","NORMAL","6","69","49","0","91.847"
"711","2022","3041","Beauraing Cne","2","1","10","667","581","0","873.69","24/03/2022","1","Mesurage au compas à 1m50. Cubage par hauteur de recoupe et décroissance.

Explications du classement des bois par qualité :

Coupe : définitive :
      - bois sur pied marqués en mise à blanc dans les grosses trouées ;
      - bois sur pied cassés dans le houppier sans impact visible extérieurement sur la qualité de la grume.
 
Qualités :
- Déracinés : bois basculés sans impact visible extérieurement sur la qualité de la grume.
- Cassés : bois cassés assez haut dans la grume mais avec sans doute un impact sur la qualité de la grume.
- Chauffage : bois cassés assez bas ne premettant pas d'extraire une grume sciage, ou bois fendus, torsadés, ...

Si des bois non martelés sont découverts par l'exploitant en cours d'avancement du  chantier, il devra en avertir le service forestier qui procédera à leur mesurage et leur délivrance. Ces bois seront proposés en gré à gré à l'acheteur et le prix sera fixé suivant l'essence, les dimensions et la qualité.","LE CHAPY (Nord)","0","6801","CHENE","CHABLIS","DERACINE","NORMAL","7","77","103","0","145.061"
"711","2022","3041","Beauraing Cne","2","1","10","667","581","0","873.69","24/03/2022","1","Mesurage au compas à 1m50. Cubage par hauteur de recoupe et décroissance.

Explications du classement des bois par qualité :

Coupe : définitive :
      - bois sur pied marqués en mise à blanc dans les grosses trouées ;
      - bois sur pied cassés dans le houppier sans impact visible extérieurement sur la qualité de la grume.
 
Qualités :
- Déracinés : bois basculés sans impact visible extérieurement sur la qualité de la grume.
- Cassés : bois cassés assez haut dans la grume mais avec sans doute un impact sur la qualité de la grume.
- Chauffage : bois cassés assez bas ne premettant pas d'extraire une grume sciage, ou bois fendus, torsadés, ...

Si des bois non martelés sont découverts par l'exploitant en cours d'avancement du  chantier, il devra en avertir le service forestier qui procédera à leur mesurage et leur délivrance. Ces bois seront proposés en gré à gré à l'acheteur et le prix sera fixé suivant l'essence, les dimensions et la qualité.","LE CHAPY (Nord)","0","6801","CHENE","CHABLIS","DERACINE","NORMAL","8","40","82","0","95.778"
"711","2022","3041","Beauraing Cne","2","1","10","667","581","0","873.69","24/03/2022","1","Mesurage au compas à 1m50. Cubage par hauteur de recoupe et décroissance.

Explications du classement des bois par qualité :

Coupe : définitive :
      - bois sur pied marqués en mise à blanc dans les grosses trouées ;
      - bois sur pied cassés dans le houppier sans impact visible extérieurement sur la qualité de la grume.
 
Qualités :
- Déracinés : bois basculés sans impact visible extérieurement sur la qualité de la grume.
- Cassés : bois cassés assez haut dans la grume mais avec sans doute un impact sur la qualité de la grume.
- Chauffage : bois cassés assez bas ne premettant pas d'extraire une grume sciage, ou bois fendus, torsadés, ...

Si des bois non martelés sont découverts par l'exploitant en cours d'avancement du  chantier, il devra en avertir le service forestier qui procédera à leur mesurage et leur délivrance. Ces bois seront proposés en gré à gré à l'acheteur et le prix sera fixé suivant l'essence, les dimensions et la qualité.","LE CHAPY (Nord)","0","6801","CHENE","CHABLIS","DERACINE","NORMAL","9","24","70","0","68.4"
"711","2022","3041","Beauraing Cne","2","1","10","667","581","0","873.69","24/03/2022","1","Mesurage au compas à 1m50. Cubage par hauteur de recoupe et décroissance.

Explications du classement des bois par qualité :

Coupe : définitive :
      - bois sur pied marqués en mise à blanc dans les grosses trouées ;
      - bois sur pied cassés dans le houppier sans impact visible extérieurement sur la qualité de la grume.
 
Qualités :
- Déracinés : bois basculés sans impact visible extérieurement sur la qualité de la grume.
- Cassés : bois cassés assez haut dans la grume mais avec sans doute un impact sur la qualité de la grume.
- Chauffage : bois cassés assez bas ne premettant pas d'extraire une grume sciage, ou bois fendus, torsadés, ...

Si des bois non martelés sont découverts par l'exploitant en cours d'avancement du  chantier, il devra en avertir le service forestier qui procédera à leur mesurage et leur délivrance. Ces bois seront proposés en gré à gré à l'acheteur et le prix sera fixé suivant l'essence, les dimensions et la qualité.","LE CHAPY (Nord)","0","6801","CHENE","DEFINITIVE","NORMAL","NORMAL","4","6","0","0","4.002"
"711","2022","3041","Beauraing Cne","2","1","10","667","581","0","873.69","24/03/2022","1","Mesurage au compas à 1m50. Cubage par hauteur de recoupe et décroissance.

Explications du classement des bois par qualité :

Coupe : définitive :
      - bois sur pied marqués en mise à blanc dans les grosses trouées ;
      - bois sur pied cassés dans le houppier sans impact visible extérieurement sur la qualité de la grume.
 
Qualités :
- Déracinés : bois basculés sans impact visible extérieurement sur la qualité de la grume.
- Cassés : bois cassés assez haut dans la grume mais avec sans doute un impact sur la qualité de la grume.
- Chauffage : bois cassés assez bas ne premettant pas d'extraire une grume sciage, ou bois fendus, torsadés, ...

Si des bois non martelés sont découverts par l'exploitant en cours d'avancement du  chantier, il devra en avertir le service forestier qui procédera à leur mesurage et leur délivrance. Ces bois seront proposés en gré à gré à l'acheteur et le prix sera fixé suivant l'essence, les dimensions et la qualité.","LE CHAPY (Nord)","0","6801","CHENE","DEFINITIVE","NORMAL","NORMAL","5","8","2","0","5.586"
"711","2022","3041","Beauraing Cne","2","1","10","667","581","0","873.69","24/03/2022","1","Mesurage au compas à 1m50. Cubage par hauteur de recoupe et décroissance.

Explications du classement des bois par qualité :

Coupe : définitive :
      - bois sur pied marqués en mise à blanc dans les grosses trouées ;
      - bois sur pied cassés dans le houppier sans impact visible extérieurement sur la qualité de la grume.
 
Qualités :
- Déracinés : bois basculés sans impact visible extérieurement sur la qualité de la grume.
- Cassés : bois cassés assez haut dans la grume mais avec sans doute un impact sur la qualité de la grume.
- Chauffage : bois cassés assez bas ne premettant pas d'extraire une grume sciage, ou bois fendus, torsadés, ...

Si des bois non martelés sont découverts par l'exploitant en cours d'avancement du  chantier, il devra en avertir le service forestier qui procédera à leur mesurage et leur délivrance. Ces bois seront proposés en gré à gré à l'acheteur et le prix sera fixé suivant l'essence, les dimensions et la qualité.","LE CHAPY (Nord)","0","6801","CHENE","DEFINITIVE","NORMAL","NORMAL","6","25","16","0","29.423"
"711","2022","3041","Beauraing Cne","2","1","10","667","581","0","873.69","24/03/2022","1","Mesurage au compas à 1m50. Cubage par hauteur de recoupe et décroissance.

Explications du classement des bois par qualité :

Coupe : définitive :
      - bois sur pied marqués en mise à blanc dans les grosses trouées ;
      - bois sur pied cassés dans le houppier sans impact visible extérieurement sur la qualité de la grume.
 
Qualités :
- Déracinés : bois basculés sans impact visible extérieurement sur la qualité de la grume.
- Cassés : bois cassés assez haut dans la grume mais avec sans doute un impact sur la qualité de la grume.
- Chauffage : bois cassés assez bas ne premettant pas d'extraire une grume sciage, ou bois fendus, torsadés, ...

Si des bois non martelés sont découverts par l'exploitant en cours d'avancement du  chantier, il devra en avertir le service forestier qui procédera à leur mesurage et leur délivrance. Ces bois seront proposés en gré à gré à l'acheteur et le prix sera fixé suivant l'essence, les dimensions et la qualité.","LE CHAPY (Nord)","0","6801","CHENE","DEFINITIVE","NORMAL","NORMAL","7","46","59","0","83.042"
"711","2022","3041","Beauraing Cne","2","1","10","667","581","0","873.69","24/03/2022","1","Mesurage au compas à 1m50. Cubage par hauteur de recoupe et décroissance.

Explications du classement des bois par qualité :

Coupe : définitive :
      - bois sur pied marqués en mise à blanc dans les grosses trouées ;
      - bois sur pied cassés dans le houppier sans impact visible extérieurement sur la qualité de la grume.
 
Qualités :
- Déracinés : bois basculés sans impact visible extérieurement sur la qualité de la grume.
- Cassés : bois cassés assez haut dans la grume mais avec sans doute un impact sur la qualité de la grume.
- Chauffage : bois cassés assez bas ne premettant pas d'extraire une grume sciage, ou bois fendus, torsadés, ...

Si des bois non martelés sont découverts par l'exploitant en cours d'avancement du  chantier, il devra en avertir le service forestier qui procédera à leur mesurage et leur délivrance. Ces bois seront proposés en gré à gré à l'acheteur et le prix sera fixé suivant l'essence, les dimensions et la qualité.","LE CHAPY (Nord)","0","6801","CHENE","DEFINITIVE","NORMAL","NORMAL","8","24","48","0","55.394"
"711","2022","3041","Beauraing Cne","2","1","10","667","581","0","873.69","24/03/2022","1","Mesurage au compas à 1m50. Cubage par hauteur de recoupe et décroissance.

Explications du classement des bois par qualité :

Coupe : définitive :
      - bois sur pied marqués en mise à blanc dans les grosses trouées ;
      - bois sur pied cassés dans le houppier sans impact visible extérieurement sur la qualité de la grume.
 
Qualités :
- Déracinés : bois basculés sans impact visible extérieurement sur la qualité de la grume.
- Cassés : bois cassés assez haut dans la grume mais avec sans doute un impact sur la qualité de la grume.
- Chauffage : bois cassés assez bas ne premettant pas d'extraire une grume sciage, ou bois fendus, torsadés, ...

Si des bois non martelés sont découverts par l'exploitant en cours d'avancement du  chantier, il devra en avertir le service forestier qui procédera à leur mesurage et leur délivrance. Ces bois seront proposés en gré à gré à l'acheteur et le prix sera fixé suivant l'essence, les dimensions et la qualité.","LE CHAPY (Nord)","0","6801","CHENE","DEFINITIVE","NORMAL","NORMAL","9","10","30","0","29.006"
"711","2022","3041","Beauraing Cne","2","1","10","667","581","0","873.69","24/03/2022","1","Mesurage au compas à 1m50. Cubage par hauteur de recoupe et décroissance.

Explications du classement des bois par qualité :

Coupe : définitive :
      - bois sur pied marqués en mise à blanc dans les grosses trouées ;
      - bois sur pied cassés dans le houppier sans impact visible extérieurement sur la qualité de la grume.
 
Qualités :
- Déracinés : bois basculés sans impact visible extérieurement sur la qualité de la grume.
- Cassés : bois cassés assez haut dans la grume mais avec sans doute un impact sur la qualité de la grume.
- Chauffage : bois cassés assez bas ne premettant pas d'extraire une grume sciage, ou bois fendus, torsadés, ...

Si des bois non martelés sont découverts par l'exploitant en cours d'avancement du  chantier, il devra en avertir le service forestier qui procédera à leur mesurage et leur délivrance. Ces bois seront proposés en gré à gré à l'acheteur et le prix sera fixé suivant l'essence, les dimensions et la qualité.","LE CHAPY (Nord)","0","6801","HETRE","CHABLIS","DERACINE","NORMAL","4","1","0","0","0.667"
"711","2022","3041","Beauraing Cne","2","1","10","667","581","0","873.69","24/03/2022","1","Mesurage au compas à 1m50. Cubage par hauteur de recoupe et décroissance.

Explications du classement des bois par qualité :

Coupe : définitive :
      - bois sur pied marqués en mise à blanc dans les grosses trouées ;
      - bois sur pied cassés dans le houppier sans impact visible extérieurement sur la qualité de la grume.
 
Qualités :
- Déracinés : bois basculés sans impact visible extérieurement sur la qualité de la grume.
- Cassés : bois cassés assez haut dans la grume mais avec sans doute un impact sur la qualité de la grume.
- Chauffage : bois cassés assez bas ne premettant pas d'extraire une grume sciage, ou bois fendus, torsadés, ...

Si des bois non martelés sont découverts par l'exploitant en cours d'avancement du  chantier, il devra en avertir le service forestier qui procédera à leur mesurage et leur délivrance. Ces bois seront proposés en gré à gré à l'acheteur et le prix sera fixé suivant l'essence, les dimensions et la qualité.","LE CHAPY (Nord)","0","6801","HETRE","CHABLIS","DERACINE","NORMAL","5","11","2","0","7.844"
"711","2022","3041","Beauraing Cne","2","1","10","667","581","0","873.69","24/03/2022","1","Mesurage au compas à 1m50. Cubage par hauteur de recoupe et décroissance.

Explications du classement des bois par qualité :

Coupe : définitive :
      - bois sur pied marqués en mise à blanc dans les grosses trouées ;
      - bois sur pied cassés dans le houppier sans impact visible extérieurement sur la qualité de la grume.
 
Qualités :
- Déracinés : bois basculés sans impact visible extérieurement sur la qualité de la grume.
- Cassés : bois cassés assez haut dans la grume mais avec sans doute un impact sur la qualité de la grume.
- Chauffage : bois cassés assez bas ne premettant pas d'extraire une grume sciage, ou bois fendus, torsadés, ...

Si des bois non martelés sont découverts par l'exploitant en cours d'avancement du  chantier, il devra en avertir le service forestier qui procédera à leur mesurage et leur délivrance. Ces bois seront proposés en gré à gré à l'acheteur et le prix sera fixé suivant l'essence, les dimensions et la qualité.","LE CHAPY (Nord)","0","6801","HETRE","CHABLIS","DERACINE","NORMAL","6","7","4","0","7.675"
"711","2022","3041","Beauraing Cne","2","1","10","667","581","0","873.69","24/03/2022","1","Mesurage au compas à 1m50. Cubage par hauteur de recoupe et décroissance.

Explications du classement des bois par qualité :

Coupe : définitive :
      - bois sur pied marqués en mise à blanc dans les grosses trouées ;
      - bois sur pied cassés dans le houppier sans impact visible extérieurement sur la qualité de la grume.
 
Qualités :
- Déracinés : bois basculés sans impact visible extérieurement sur la qualité de la grume.
- Cassés : bois cassés assez haut dans la grume mais avec sans doute un impact sur la qualité de la grume.
- Chauffage : bois cassés assez bas ne premettant pas d'extraire une grume sciage, ou bois fendus, torsadés, ...

Si des bois non martelés sont découverts par l'exploitant en cours d'avancement du  chantier, il devra en avertir le service forestier qui procédera à leur mesurage et leur délivrance. Ces bois seront proposés en gré à gré à l'acheteur et le prix sera fixé suivant l'essence, les dimensions et la qualité.","LE CHAPY (Nord)","0","6801","HETRE","CHABLIS","DERACINE","NORMAL","7","4","5","0","6.499"
"711","2022","3041","Beauraing Cne","2","1","10","667","581","0","873.69","24/03/2022","1","Mesurage au compas à 1m50. Cubage par hauteur de recoupe et décroissance.

Explications du classement des bois par qualité :

Coupe : définitive :
      - bois sur pied marqués en mise à blanc dans les grosses trouées ;
      - bois sur pied cassés dans le houppier sans impact visible extérieurement sur la qualité de la grume.
 
Qualités :
- Déracinés : bois basculés sans impact visible extérieurement sur la qualité de la grume.
- Cassés : bois cassés assez haut dans la grume mais avec sans doute un impact sur la qualité de la grume.
- Chauffage : bois cassés assez bas ne premettant pas d'extraire une grume sciage, ou bois fendus, torsadés, ...

Si des bois non martelés sont découverts par l'exploitant en cours d'avancement du  chantier, il devra en avertir le service forestier qui procédera à leur mesurage et leur délivrance. Ces bois seront proposés en gré à gré à l'acheteur et le prix sera fixé suivant l'essence, les dimensions et la qualité.","LE CHAPY (Nord)","0","6801","HETRE","CHABLIS","DERACINE","NORMAL","8","3","6","0","6.461"
