"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"952","2023","1937","Saint-Michel - Freyr Domaniale","P","331","54.1182","2123","0","0","2440.476","21/03/2023","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Les arbres scolytés sont marqués de deux flaches;
-Débardage suivant les instructions du service forestier;
-Pas de prorogation pour le lot;","LA FLACHE
LE PIED DE BOEUF
LA FAGNE BRULEE
FAGNE AUX SAULES
LES CINQ CHENES
LA HALLE INFERIEURE
LA HALLE SUPERIEURE
BRISE HETRE","6","8964","EPICEA","DEFINITIVE","NORMAL","NORMAL","1","14","0","0","0.873"
"952","2023","1937","Saint-Michel - Freyr Domaniale","P","331","54.1182","2123","0","0","2440.476","21/03/2023","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Les arbres scolytés sont marqués de deux flaches;
-Débardage suivant les instructions du service forestier;
-Pas de prorogation pour le lot;","LA FLACHE
LE PIED DE BOEUF
LA FAGNE BRULEE
FAGNE AUX SAULES
LES CINQ CHENES
LA HALLE INFERIEURE
LA HALLE SUPERIEURE
BRISE HETRE","6","8964","EPICEA","DEFINITIVE","NORMAL","NORMAL","2","107","0","0","17.413"
"952","2023","1937","Saint-Michel - Freyr Domaniale","P","331","54.1182","2123","0","0","2440.476","21/03/2023","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Les arbres scolytés sont marqués de deux flaches;
-Débardage suivant les instructions du service forestier;
-Pas de prorogation pour le lot;","LA FLACHE
LE PIED DE BOEUF
LA FAGNE BRULEE
FAGNE AUX SAULES
LES CINQ CHENES
LA HALLE INFERIEURE
LA HALLE SUPERIEURE
BRISE HETRE","6","8964","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","87","0","0","28.065"
"952","2023","1937","Saint-Michel - Freyr Domaniale","P","331","54.1182","2123","0","0","2440.476","21/03/2023","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Les arbres scolytés sont marqués de deux flaches;
-Débardage suivant les instructions du service forestier;
-Pas de prorogation pour le lot;","LA FLACHE
LE PIED DE BOEUF
LA FAGNE BRULEE
FAGNE AUX SAULES
LES CINQ CHENES
LA HALLE INFERIEURE
LA HALLE SUPERIEURE
BRISE HETRE","6","8964","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","246","0","0","140.011"
"952","2023","1937","Saint-Michel - Freyr Domaniale","P","331","54.1182","2123","0","0","2440.476","21/03/2023","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Les arbres scolytés sont marqués de deux flaches;
-Débardage suivant les instructions du service forestier;
-Pas de prorogation pour le lot;","LA FLACHE
LE PIED DE BOEUF
LA FAGNE BRULEE
FAGNE AUX SAULES
LES CINQ CHENES
LA HALLE INFERIEURE
LA HALLE SUPERIEURE
BRISE HETRE","6","8964","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","684","0","0","713.099"
"952","2023","1937","Saint-Michel - Freyr Domaniale","P","331","54.1182","2123","0","0","2440.476","21/03/2023","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Les arbres scolytés sont marqués de deux flaches;
-Débardage suivant les instructions du service forestier;
-Pas de prorogation pour le lot;","LA FLACHE
LE PIED DE BOEUF
LA FAGNE BRULEE
FAGNE AUX SAULES
LES CINQ CHENES
LA HALLE INFERIEURE
LA HALLE SUPERIEURE
BRISE HETRE","6","8964","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","350","0","0","578.291"
"952","2023","1937","Saint-Michel - Freyr Domaniale","P","331","54.1182","2123","0","0","2440.476","21/03/2023","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Les arbres scolytés sont marqués de deux flaches;
-Débardage suivant les instructions du service forestier;
-Pas de prorogation pour le lot;","LA FLACHE
LE PIED DE BOEUF
LA FAGNE BRULEE
FAGNE AUX SAULES
LES CINQ CHENES
LA HALLE INFERIEURE
LA HALLE SUPERIEURE
BRISE HETRE","6","8964","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","44","0","0","111.481"
"952","2023","1937","Saint-Michel - Freyr Domaniale","P","331","54.1182","2123","0","0","2440.476","21/03/2023","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Les arbres scolytés sont marqués de deux flaches;
-Débardage suivant les instructions du service forestier;
-Pas de prorogation pour le lot;","LA FLACHE
LE PIED DE BOEUF
LA FAGNE BRULEE
FAGNE AUX SAULES
LES CINQ CHENES
LA HALLE INFERIEURE
LA HALLE SUPERIEURE
BRISE HETRE","6","8964","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","4","0","0","13.805"
"952","2023","1937","Saint-Michel - Freyr Domaniale","P","331","54.1182","2123","0","0","2440.476","21/03/2023","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Les arbres scolytés sont marqués de deux flaches;
-Débardage suivant les instructions du service forestier;
-Pas de prorogation pour le lot;","LA FLACHE
LE PIED DE BOEUF
LA FAGNE BRULEE
FAGNE AUX SAULES
LES CINQ CHENES
LA HALLE INFERIEURE
LA HALLE SUPERIEURE
BRISE HETRE","6","8964","EPICEA","DEFINITIVE","NORMAL","NORMAL","9","3","0","0","12.708"
"952","2023","1937","Saint-Michel - Freyr Domaniale","P","331","54.1182","2123","0","0","2440.476","21/03/2023","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Les arbres scolytés sont marqués de deux flaches;
-Débardage suivant les instructions du service forestier;
-Pas de prorogation pour le lot;","LA FLACHE
LE PIED DE BOEUF
LA FAGNE BRULEE
FAGNE AUX SAULES
LES CINQ CHENES
LA HALLE INFERIEURE
LA HALLE SUPERIEURE
BRISE HETRE","6","8964","EPICEA","DEFINITIVE","BORDURE","NORMAL","2","4","0","0","0.772"
"952","2023","1937","Saint-Michel - Freyr Domaniale","P","331","54.1182","2123","0","0","2440.476","21/03/2023","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Les arbres scolytés sont marqués de deux flaches;
-Débardage suivant les instructions du service forestier;
-Pas de prorogation pour le lot;","LA FLACHE
LE PIED DE BOEUF
LA FAGNE BRULEE
FAGNE AUX SAULES
LES CINQ CHENES
LA HALLE INFERIEURE
LA HALLE SUPERIEURE
BRISE HETRE","6","8964","EPICEA","DEFINITIVE","BORDURE","NORMAL","3","12","0","0","3.606"
"952","2023","1937","Saint-Michel - Freyr Domaniale","P","331","54.1182","2123","0","0","2440.476","21/03/2023","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Les arbres scolytés sont marqués de deux flaches;
-Débardage suivant les instructions du service forestier;
-Pas de prorogation pour le lot;","LA FLACHE
LE PIED DE BOEUF
LA FAGNE BRULEE
FAGNE AUX SAULES
LES CINQ CHENES
LA HALLE INFERIEURE
LA HALLE SUPERIEURE
BRISE HETRE","6","8964","EPICEA","DEFINITIVE","BORDURE","NORMAL","4","19","0","0","8.809"
"952","2023","1937","Saint-Michel - Freyr Domaniale","P","331","54.1182","2123","0","0","2440.476","21/03/2023","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Les arbres scolytés sont marqués de deux flaches;
-Débardage suivant les instructions du service forestier;
-Pas de prorogation pour le lot;","LA FLACHE
LE PIED DE BOEUF
LA FAGNE BRULEE
FAGNE AUX SAULES
LES CINQ CHENES
LA HALLE INFERIEURE
LA HALLE SUPERIEURE
BRISE HETRE","6","8964","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","32","0","0","29.492"
"952","2023","1937","Saint-Michel - Freyr Domaniale","P","331","54.1182","2123","0","0","2440.476","21/03/2023","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Les arbres scolytés sont marqués de deux flaches;
-Débardage suivant les instructions du service forestier;
-Pas de prorogation pour le lot;","LA FLACHE
LE PIED DE BOEUF
LA FAGNE BRULEE
FAGNE AUX SAULES
LES CINQ CHENES
LA HALLE INFERIEURE
LA HALLE SUPERIEURE
BRISE HETRE","6","8964","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","13","0","0","20.844"
"952","2023","1937","Saint-Michel - Freyr Domaniale","P","331","54.1182","2123","0","0","2440.476","21/03/2023","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Les arbres scolytés sont marqués de deux flaches;
-Débardage suivant les instructions du service forestier;
-Pas de prorogation pour le lot;","LA FLACHE
LE PIED DE BOEUF
LA FAGNE BRULEE
FAGNE AUX SAULES
LES CINQ CHENES
LA HALLE INFERIEURE
LA HALLE SUPERIEURE
BRISE HETRE","6","8964","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","6","0","0","14.078"
"952","2023","1937","Saint-Michel - Freyr Domaniale","P","331","54.1182","2123","0","0","2440.476","21/03/2023","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Les arbres scolytés sont marqués de deux flaches;
-Débardage suivant les instructions du service forestier;
-Pas de prorogation pour le lot;","LA FLACHE
LE PIED DE BOEUF
LA FAGNE BRULEE
FAGNE AUX SAULES
LES CINQ CHENES
LA HALLE INFERIEURE
LA HALLE SUPERIEURE
BRISE HETRE","6","8964","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","1","0","0","3.591"
"952","2023","1937","Saint-Michel - Freyr Domaniale","P","331","54.1182","2123","0","0","2440.476","21/03/2023","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Les arbres scolytés sont marqués de deux flaches;
-Débardage suivant les instructions du service forestier;
-Pas de prorogation pour le lot;","LA FLACHE
LE PIED DE BOEUF
LA FAGNE BRULEE
FAGNE AUX SAULES
LES CINQ CHENES
LA HALLE INFERIEURE
LA HALLE SUPERIEURE
BRISE HETRE","6","8964","EPICEA","DEFINITIVE","BORDURE","NORMAL","9","1","0","0","4.939"
"952","2023","1937","Saint-Michel - Freyr Domaniale","P","331","54.1182","2123","0","0","2440.476","21/03/2023","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Les arbres scolytés sont marqués de deux flaches;
-Débardage suivant les instructions du service forestier;
-Pas de prorogation pour le lot;","LA FLACHE
LE PIED DE BOEUF
LA FAGNE BRULEE
FAGNE AUX SAULES
LES CINQ CHENES
LA HALLE INFERIEURE
LA HALLE SUPERIEURE
BRISE HETRE","6","8964","EPICEA","SANITAIRE","NORMAL","NORMAL","3","2","0","0","0.704"
"952","2023","1937","Saint-Michel - Freyr Domaniale","P","331","54.1182","2123","0","0","2440.476","21/03/2023","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Les arbres scolytés sont marqués de deux flaches;
-Débardage suivant les instructions du service forestier;
-Pas de prorogation pour le lot;","LA FLACHE
LE PIED DE BOEUF
LA FAGNE BRULEE
FAGNE AUX SAULES
LES CINQ CHENES
LA HALLE INFERIEURE
LA HALLE SUPERIEURE
BRISE HETRE","6","8964","EPICEA","SANITAIRE","NORMAL","NORMAL","4","10","0","0","6.336"
"952","2023","1937","Saint-Michel - Freyr Domaniale","P","331","54.1182","2123","0","0","2440.476","21/03/2023","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Les arbres scolytés sont marqués de deux flaches;
-Débardage suivant les instructions du service forestier;
-Pas de prorogation pour le lot;","LA FLACHE
LE PIED DE BOEUF
LA FAGNE BRULEE
FAGNE AUX SAULES
LES CINQ CHENES
LA HALLE INFERIEURE
LA HALLE SUPERIEURE
BRISE HETRE","6","8964","EPICEA","SANITAIRE","NORMAL","NORMAL","5","91","0","0","110.574"
"952","2023","1937","Saint-Michel - Freyr Domaniale","P","331","54.1182","2123","0","0","2440.476","21/03/2023","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Les arbres scolytés sont marqués de deux flaches;
-Débardage suivant les instructions du service forestier;
-Pas de prorogation pour le lot;","LA FLACHE
LE PIED DE BOEUF
LA FAGNE BRULEE
FAGNE AUX SAULES
LES CINQ CHENES
LA HALLE INFERIEURE
LA HALLE SUPERIEURE
BRISE HETRE","6","8964","EPICEA","SANITAIRE","NORMAL","NORMAL","6","57","0","0","96.865"
"952","2023","1937","Saint-Michel - Freyr Domaniale","P","331","54.1182","2123","0","0","2440.476","21/03/2023","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Les arbres scolytés sont marqués de deux flaches;
-Débardage suivant les instructions du service forestier;
-Pas de prorogation pour le lot;","LA FLACHE
LE PIED DE BOEUF
LA FAGNE BRULEE
FAGNE AUX SAULES
LES CINQ CHENES
LA HALLE INFERIEURE
LA HALLE SUPERIEURE
BRISE HETRE","6","8964","EPICEA","SANITAIRE","NORMAL","NORMAL","7","4","0","0","7.772"
"952","2023","1937","Saint-Michel - Freyr Domaniale","P","331","54.1182","2123","0","0","2440.476","21/03/2023","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Les arbres scolytés sont marqués de deux flaches;
-Débardage suivant les instructions du service forestier;
-Pas de prorogation pour le lot;","LA FLACHE
LE PIED DE BOEUF
LA FAGNE BRULEE
FAGNE AUX SAULES
LES CINQ CHENES
LA HALLE INFERIEURE
LA HALLE SUPERIEURE
BRISE HETRE","6","8964","EPICEA","SANITAIRE","SCOLYTE VERT RX","NORMAL","3","3","0","0","1.056"
"952","2023","1937","Saint-Michel - Freyr Domaniale","P","331","54.1182","2123","0","0","2440.476","21/03/2023","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Les arbres scolytés sont marqués de deux flaches;
-Débardage suivant les instructions du service forestier;
-Pas de prorogation pour le lot;","LA FLACHE
LE PIED DE BOEUF
LA FAGNE BRULEE
FAGNE AUX SAULES
LES CINQ CHENES
LA HALLE INFERIEURE
LA HALLE SUPERIEURE
BRISE HETRE","6","8964","EPICEA","SANITAIRE","SCOLYTE VERT RX","NORMAL","4","27","0","0","16.621"
"952","2023","1937","Saint-Michel - Freyr Domaniale","P","331","54.1182","2123","0","0","2440.476","21/03/2023","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Les arbres scolytés sont marqués de deux flaches;
-Débardage suivant les instructions du service forestier;
-Pas de prorogation pour le lot;","LA FLACHE
LE PIED DE BOEUF
LA FAGNE BRULEE
FAGNE AUX SAULES
LES CINQ CHENES
LA HALLE INFERIEURE
LA HALLE SUPERIEURE
BRISE HETRE","6","8964","EPICEA","SANITAIRE","SCOLYTE VERT RX","NORMAL","5","135","0","0","144.231"
"952","2023","1937","Saint-Michel - Freyr Domaniale","P","331","54.1182","2123","0","0","2440.476","21/03/2023","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Les arbres scolytés sont marqués de deux flaches;
-Débardage suivant les instructions du service forestier;
-Pas de prorogation pour le lot;","LA FLACHE
LE PIED DE BOEUF
LA FAGNE BRULEE
FAGNE AUX SAULES
LES CINQ CHENES
LA HALLE INFERIEURE
LA HALLE SUPERIEURE
BRISE HETRE","6","8964","EPICEA","SANITAIRE","SCOLYTE VERT RX","NORMAL","6","91","0","0","147.557"
"952","2023","1937","Saint-Michel - Freyr Domaniale","P","331","54.1182","2123","0","0","2440.476","21/03/2023","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Les arbres scolytés sont marqués de deux flaches;
-Débardage suivant les instructions du service forestier;
-Pas de prorogation pour le lot;","LA FLACHE
LE PIED DE BOEUF
LA FAGNE BRULEE
FAGNE AUX SAULES
LES CINQ CHENES
LA HALLE INFERIEURE
LA HALLE SUPERIEURE
BRISE HETRE","6","8964","EPICEA","SANITAIRE","SCOLYTE VERT RX","NORMAL","7","8","0","0","14.952"
"952","2023","1937","Saint-Michel - Freyr Domaniale","P","331","54.1182","2123","0","0","2440.476","21/03/2023","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Les arbres scolytés sont marqués de deux flaches;
-Débardage suivant les instructions du service forestier;
-Pas de prorogation pour le lot;","LA FLACHE
LE PIED DE BOEUF
LA FAGNE BRULEE
FAGNE AUX SAULES
LES CINQ CHENES
LA HALLE INFERIEURE
LA HALLE SUPERIEURE
BRISE HETRE","6","8964","EPICEA","SANITAIRE","SCOLYTE VERT RX","NORMAL","9","1","0","0","3.473"
"952","2023","1937","Saint-Michel - Freyr Domaniale","P","331","54.1182","2123","0","0","2440.476","21/03/2023","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Les arbres scolytés sont marqués de deux flaches;
-Débardage suivant les instructions du service forestier;
-Pas de prorogation pour le lot;","LA FLACHE
LE PIED DE BOEUF
LA FAGNE BRULEE
FAGNE AUX SAULES
LES CINQ CHENES
LA HALLE INFERIEURE
LA HALLE SUPERIEURE
BRISE HETRE","6","8964","SITKA","DEFINITIVE","NORMAL","NORMAL","4","2","0","0","1.088"
"952","2023","1937","Saint-Michel - Freyr Domaniale","P","331","54.1182","2123","0","0","2440.476","21/03/2023","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Les arbres scolytés sont marqués de deux flaches;
-Débardage suivant les instructions du service forestier;
-Pas de prorogation pour le lot;","LA FLACHE
LE PIED DE BOEUF
LA FAGNE BRULEE
FAGNE AUX SAULES
LES CINQ CHENES
LA HALLE INFERIEURE
LA HALLE SUPERIEURE
BRISE HETRE","6","8964","SITKA","DEFINITIVE","NORMAL","NORMAL","5","2","0","0","1.803"
"952","2023","1937","Saint-Michel - Freyr Domaniale","P","331","54.1182","2123","0","0","2440.476","21/03/2023","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Les arbres scolytés sont marqués de deux flaches;
-Débardage suivant les instructions du service forestier;
-Pas de prorogation pour le lot;","LA FLACHE
LE PIED DE BOEUF
LA FAGNE BRULEE
FAGNE AUX SAULES
LES CINQ CHENES
LA HALLE INFERIEURE
LA HALLE SUPERIEURE
BRISE HETRE","6","8964","SITKA","DEFINITIVE","NORMAL","NORMAL","6","8","0","0","15.314"
"952","2023","1937","Saint-Michel - Freyr Domaniale","P","331","54.1182","2123","0","0","2440.476","21/03/2023","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Les arbres scolytés sont marqués de deux flaches;
-Débardage suivant les instructions du service forestier;
-Pas de prorogation pour le lot;","LA FLACHE
LE PIED DE BOEUF
LA FAGNE BRULEE
FAGNE AUX SAULES
LES CINQ CHENES
LA HALLE INFERIEURE
LA HALLE SUPERIEURE
BRISE HETRE","6","8964","SITKA","DEFINITIVE","NORMAL","NORMAL","7","7","0","0","18.496"
"952","2023","1937","Saint-Michel - Freyr Domaniale","P","331","54.1182","2123","0","0","2440.476","21/03/2023","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Les arbres scolytés sont marqués de deux flaches;
-Débardage suivant les instructions du service forestier;
-Pas de prorogation pour le lot;","LA FLACHE
LE PIED DE BOEUF
LA FAGNE BRULEE
FAGNE AUX SAULES
LES CINQ CHENES
LA HALLE INFERIEURE
LA HALLE SUPERIEURE
BRISE HETRE","6","8964","SITKA","DEFINITIVE","NORMAL","NORMAL","8","4","0","0","14.278"
"952","2023","1937","Saint-Michel - Freyr Domaniale","P","331","54.1182","2123","0","0","2440.476","21/03/2023","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Les arbres scolytés sont marqués de deux flaches;
-Débardage suivant les instructions du service forestier;
-Pas de prorogation pour le lot;","LA FLACHE
LE PIED DE BOEUF
LA FAGNE BRULEE
FAGNE AUX SAULES
LES CINQ CHENES
LA HALLE INFERIEURE
LA HALLE SUPERIEURE
BRISE HETRE","6","8964","SITKA","DEFINITIVE","NORMAL","NORMAL","9","4","0","0","18.612"
"952","2023","1937","Saint-Michel - Freyr Domaniale","P","331","54.1182","2123","0","0","2440.476","21/03/2023","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Les arbres scolytés sont marqués de deux flaches;
-Débardage suivant les instructions du service forestier;
-Pas de prorogation pour le lot;","LA FLACHE
LE PIED DE BOEUF
LA FAGNE BRULEE
FAGNE AUX SAULES
LES CINQ CHENES
LA HALLE INFERIEURE
LA HALLE SUPERIEURE
BRISE HETRE","6","8964","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","5","2","0","0","2.82"
"952","2023","1937","Saint-Michel - Freyr Domaniale","P","331","54.1182","2123","0","0","2440.476","21/03/2023","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Les arbres scolytés sont marqués de deux flaches;
-Débardage suivant les instructions du service forestier;
-Pas de prorogation pour le lot;","LA FLACHE
LE PIED DE BOEUF
LA FAGNE BRULEE
FAGNE AUX SAULES
LES CINQ CHENES
LA HALLE INFERIEURE
LA HALLE SUPERIEURE
BRISE HETRE","6","8964","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","6","10","0","0","20.886"
"952","2023","1937","Saint-Michel - Freyr Domaniale","P","331","54.1182","2123","0","0","2440.476","21/03/2023","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Les arbres scolytés sont marqués de deux flaches;
-Débardage suivant les instructions du service forestier;
-Pas de prorogation pour le lot;","LA FLACHE
LE PIED DE BOEUF
LA FAGNE BRULEE
FAGNE AUX SAULES
LES CINQ CHENES
LA HALLE INFERIEURE
LA HALLE SUPERIEURE
BRISE HETRE","6","8964","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","7","14","0","0","41.24"
"952","2023","1937","Saint-Michel - Freyr Domaniale","P","331","54.1182","2123","0","0","2440.476","21/03/2023","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Les arbres scolytés sont marqués de deux flaches;
-Débardage suivant les instructions du service forestier;
-Pas de prorogation pour le lot;","LA FLACHE
LE PIED DE BOEUF
LA FAGNE BRULEE
FAGNE AUX SAULES
LES CINQ CHENES
LA HALLE INFERIEURE
LA HALLE SUPERIEURE
BRISE HETRE","6","8964","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","8","6","0","0","23.62"
"952","2023","1937","Saint-Michel - Freyr Domaniale","P","331","54.1182","2123","0","0","2440.476","21/03/2023","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Les arbres scolytés sont marqués de deux flaches;
-Débardage suivant les instructions du service forestier;
-Pas de prorogation pour le lot;","LA FLACHE
LE PIED DE BOEUF
LA FAGNE BRULEE
FAGNE AUX SAULES
LES CINQ CHENES
LA HALLE INFERIEURE
LA HALLE SUPERIEURE
BRISE HETRE","6","8964","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","9","6","0","0","27.55"
"952","2023","1937","Saint-Michel - Freyr Domaniale","P","331","54.1182","2123","0","0","2440.476","21/03/2023","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Les arbres scolytés sont marqués de deux flaches;
-Débardage suivant les instructions du service forestier;
-Pas de prorogation pour le lot;","LA FLACHE
LE PIED DE BOEUF
LA FAGNE BRULEE
FAGNE AUX SAULES
LES CINQ CHENES
LA HALLE INFERIEURE
LA HALLE SUPERIEURE
BRISE HETRE","6","8964","EPICEA","SANITAIRE","DERACINE","NORMAL","5","1","0","0","1.216"
"952","2023","1937","Saint-Michel - Freyr Domaniale","P","331","54.1182","2123","0","0","2440.476","21/03/2023","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Les arbres scolytés sont marqués de deux flaches;
-Débardage suivant les instructions du service forestier;
-Pas de prorogation pour le lot;","LA FLACHE
LE PIED DE BOEUF
LA FAGNE BRULEE
FAGNE AUX SAULES
LES CINQ CHENES
LA HALLE INFERIEURE
LA HALLE SUPERIEURE
BRISE HETRE","6","8964","EPICEA","SANITAIRE","DERACINE","NORMAL","6","1","0","0","1.535"
