"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"722","2020","3097","Cerfontaine Cne","2","13","18.7187","72","51","0","145.745","21/10/2020","1","- Débardage par temps sec, sur sol sec et/ou gelé;
- Présence de zones de régénération naturelle à respecter lors de l'abattage et du débardage;
- Ce lot est situé en site Natura 2000 BE 35026 ""Massif forestier de Cerfontaine"".  Labattage des bois de plus de 100 cm de circonférence à 1,50 m du sol est suspendu du 1er avril au 30 juin.","Carré Bernard - cpe 11","","2036","CHENE","AMELIORATION","GELIVE","NORMAL","5","1","0","0","0.659"
"722","2020","3097","Cerfontaine Cne","2","13","18.7187","72","51","0","145.745","21/10/2020","1","- Débardage par temps sec, sur sol sec et/ou gelé;
- Présence de zones de régénération naturelle à respecter lors de l'abattage et du débardage;
- Ce lot est situé en site Natura 2000 BE 35026 ""Massif forestier de Cerfontaine"".  Labattage des bois de plus de 100 cm de circonférence à 1,50 m du sol est suspendu du 1er avril au 30 juin.","Carré Bernard - cpe 11","","2036","CHENE","AMELIORATION","GELIVE","NORMAL","7","1","1","0","2.354"
"722","2020","3097","Cerfontaine Cne","2","13","18.7187","72","51","0","145.745","21/10/2020","1","- Débardage par temps sec, sur sol sec et/ou gelé;
- Présence de zones de régénération naturelle à respecter lors de l'abattage et du débardage;
- Ce lot est situé en site Natura 2000 BE 35026 ""Massif forestier de Cerfontaine"".  Labattage des bois de plus de 100 cm de circonférence à 1,50 m du sol est suspendu du 1er avril au 30 juin.","Carré Bernard - cpe 11","","2036","CHENE","AMELIORATION","GELIVE","NORMAL","8","4","4","0","10.928"
"722","2020","3097","Cerfontaine Cne","2","13","18.7187","72","51","0","145.745","21/10/2020","1","- Débardage par temps sec, sur sol sec et/ou gelé;
- Présence de zones de régénération naturelle à respecter lors de l'abattage et du débardage;
- Ce lot est situé en site Natura 2000 BE 35026 ""Massif forestier de Cerfontaine"".  Labattage des bois de plus de 100 cm de circonférence à 1,50 m du sol est suspendu du 1er avril au 30 juin.","Carré Bernard - cpe 11","","2036","CHENE","AMELIORATION","GELIVE","NORMAL","9","1","1","0","3.409"
"722","2020","3097","Cerfontaine Cne","2","13","18.7187","72","51","0","145.745","21/10/2020","1","- Débardage par temps sec, sur sol sec et/ou gelé;
- Présence de zones de régénération naturelle à respecter lors de l'abattage et du débardage;
- Ce lot est situé en site Natura 2000 BE 35026 ""Massif forestier de Cerfontaine"".  Labattage des bois de plus de 100 cm de circonférence à 1,50 m du sol est suspendu du 1er avril au 30 juin.","Carré Bernard - cpe 11","","2036","CHENE","AMELIORATION","NORMAL","NORMAL","5","8","2","0","6.48"
"722","2020","3097","Cerfontaine Cne","2","13","18.7187","72","51","0","145.745","21/10/2020","1","- Débardage par temps sec, sur sol sec et/ou gelé;
- Présence de zones de régénération naturelle à respecter lors de l'abattage et du débardage;
- Ce lot est situé en site Natura 2000 BE 35026 ""Massif forestier de Cerfontaine"".  Labattage des bois de plus de 100 cm de circonférence à 1,50 m du sol est suspendu du 1er avril au 30 juin.","Carré Bernard - cpe 11","","2036","CHENE","AMELIORATION","NORMAL","NORMAL","6","20","8","0","27.4"
"722","2020","3097","Cerfontaine Cne","2","13","18.7187","72","51","0","145.745","21/10/2020","1","- Débardage par temps sec, sur sol sec et/ou gelé;
- Présence de zones de régénération naturelle à respecter lors de l'abattage et du débardage;
- Ce lot est situé en site Natura 2000 BE 35026 ""Massif forestier de Cerfontaine"".  Labattage des bois de plus de 100 cm de circonférence à 1,50 m du sol est suspendu du 1er avril au 30 juin.","Carré Bernard - cpe 11","","2036","CHENE","AMELIORATION","NORMAL","NORMAL","7","23","19","0","49.022"
"722","2020","3097","Cerfontaine Cne","2","13","18.7187","72","51","0","145.745","21/10/2020","1","- Débardage par temps sec, sur sol sec et/ou gelé;
- Présence de zones de régénération naturelle à respecter lors de l'abattage et du débardage;
- Ce lot est situé en site Natura 2000 BE 35026 ""Massif forestier de Cerfontaine"".  Labattage des bois de plus de 100 cm de circonférence à 1,50 m du sol est suspendu du 1er avril au 30 juin.","Carré Bernard - cpe 11","","2036","CHENE","AMELIORATION","NORMAL","NORMAL","8","6","6","0","16.506"
"722","2020","3097","Cerfontaine Cne","2","13","18.7187","72","51","0","145.745","21/10/2020","1","- Débardage par temps sec, sur sol sec et/ou gelé;
- Présence de zones de régénération naturelle à respecter lors de l'abattage et du débardage;
- Ce lot est situé en site Natura 2000 BE 35026 ""Massif forestier de Cerfontaine"".  Labattage des bois de plus de 100 cm de circonférence à 1,50 m du sol est suspendu du 1er avril au 30 juin.","Carré Bernard - cpe 11","","2036","CHENE","AMELIORATION","NORMAL","NORMAL","9","7","8","0","24.023"
"722","2020","3097","Cerfontaine Cne","2","13","18.7187","72","51","0","145.745","21/10/2020","1","- Débardage par temps sec, sur sol sec et/ou gelé;
- Présence de zones de régénération naturelle à respecter lors de l'abattage et du débardage;
- Ce lot est situé en site Natura 2000 BE 35026 ""Massif forestier de Cerfontaine"".  Labattage des bois de plus de 100 cm de circonférence à 1,50 m du sol est suspendu du 1er avril au 30 juin.","Carré Bernard - cpe 11","","2036","CHENE","AMELIORATION","NORMAL","NORMAL","G","1","2","0","4.964"
