"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"921","2022","3538","Vresse Cne","2","14","7.0684","378","0","0","273.152","22/04/2022","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Martelage 2018 sauf fiche 2021/504.","VERRAT-MARRONNES
LES MARRONNES","6","6983","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","2","0","0","0.138"
"921","2022","3538","Vresse Cne","2","14","7.0684","378","0","0","273.152","22/04/2022","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Martelage 2018 sauf fiche 2021/504.","VERRAT-MARRONNES
LES MARRONNES","6","6983","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","31","0","0","5.296"
"921","2022","3538","Vresse Cne","2","14","7.0684","378","0","0","273.152","22/04/2022","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Martelage 2018 sauf fiche 2021/504.","VERRAT-MARRONNES
LES MARRONNES","6","6983","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","23","0","0","7.306"
"921","2022","3538","Vresse Cne","2","14","7.0684","378","0","0","273.152","22/04/2022","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Martelage 2018 sauf fiche 2021/504.","VERRAT-MARRONNES
LES MARRONNES","6","6983","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","28","0","0","14.002"
"921","2022","3538","Vresse Cne","2","14","7.0684","378","0","0","273.152","22/04/2022","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Martelage 2018 sauf fiche 2021/504.","VERRAT-MARRONNES
LES MARRONNES","6","6983","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","22","0","0","20.176"
"921","2022","3538","Vresse Cne","2","14","7.0684","378","0","0","273.152","22/04/2022","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Martelage 2018 sauf fiche 2021/504.","VERRAT-MARRONNES
LES MARRONNES","6","6983","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","6","0","0","9.223"
"921","2022","3538","Vresse Cne","2","14","7.0684","378","0","0","273.152","22/04/2022","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Martelage 2018 sauf fiche 2021/504.","VERRAT-MARRONNES
LES MARRONNES","6","6983","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","2","0","0","4.623"
"921","2022","3538","Vresse Cne","2","14","7.0684","378","0","0","273.152","22/04/2022","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Martelage 2018 sauf fiche 2021/504.","VERRAT-MARRONNES
LES MARRONNES","6","6983","EPICEA","DEFINITIVE","NORMAL","NORMAL","1","1","0","0","0.076"
"921","2022","3538","Vresse Cne","2","14","7.0684","378","0","0","273.152","22/04/2022","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Martelage 2018 sauf fiche 2021/504.","VERRAT-MARRONNES
LES MARRONNES","6","6983","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","9","0","0","5.722"
"921","2022","3538","Vresse Cne","2","14","7.0684","378","0","0","273.152","22/04/2022","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Martelage 2018 sauf fiche 2021/504.","VERRAT-MARRONNES
LES MARRONNES","6","6983","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","37","0","0","39.773"
"921","2022","3538","Vresse Cne","2","14","7.0684","378","0","0","273.152","22/04/2022","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Martelage 2018 sauf fiche 2021/504.","VERRAT-MARRONNES
LES MARRONNES","6","6983","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","17","0","0","28.017"
"921","2022","3538","Vresse Cne","2","14","7.0684","378","0","0","273.152","22/04/2022","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Martelage 2018 sauf fiche 2021/504.","VERRAT-MARRONNES
LES MARRONNES","6","6983","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","4","0","0","10.448"
"921","2022","3538","Vresse Cne","2","14","7.0684","378","0","0","273.152","22/04/2022","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Martelage 2018 sauf fiche 2021/504.","VERRAT-MARRONNES
LES MARRONNES","6","6983","DOUGLAS","AMELIORATION","SEC","NORMAL","2","7","0","0","1.512"
"921","2022","3538","Vresse Cne","2","14","7.0684","378","0","0","273.152","22/04/2022","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Martelage 2018 sauf fiche 2021/504.","VERRAT-MARRONNES
LES MARRONNES","6","6983","DOUGLAS","AMELIORATION","SEC","NORMAL","3","4","0","0","1.268"
"921","2022","3538","Vresse Cne","2","14","7.0684","378","0","0","273.152","22/04/2022","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Martelage 2018 sauf fiche 2021/504.","VERRAT-MARRONNES
LES MARRONNES","6","6983","DOUGLAS","AMELIORATION","SEC","NORMAL","4","2","0","0","0.872"
"921","2022","3538","Vresse Cne","2","14","7.0684","378","0","0","273.152","22/04/2022","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Martelage 2018 sauf fiche 2021/504.","VERRAT-MARRONNES
LES MARRONNES","6","6983","EPICEA","AMELIORATION","NORMAL","NORMAL","2","24","0","0","4.872"
"921","2022","3538","Vresse Cne","2","14","7.0684","378","0","0","273.152","22/04/2022","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Martelage 2018 sauf fiche 2021/504.","VERRAT-MARRONNES
LES MARRONNES","6","6983","EPICEA","AMELIORATION","NORMAL","NORMAL","3","23","0","0","8.326"
"921","2022","3538","Vresse Cne","2","14","7.0684","378","0","0","273.152","22/04/2022","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Martelage 2018 sauf fiche 2021/504.","VERRAT-MARRONNES
LES MARRONNES","6","6983","EPICEA","AMELIORATION","NORMAL","NORMAL","4","71","0","0","42.005"
"921","2022","3538","Vresse Cne","2","14","7.0684","378","0","0","273.152","22/04/2022","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Martelage 2018 sauf fiche 2021/504.","VERRAT-MARRONNES
LES MARRONNES","6","6983","EPICEA","AMELIORATION","NORMAL","NORMAL","5","47","0","0","45.349"
"921","2022","3538","Vresse Cne","2","14","7.0684","378","0","0","273.152","22/04/2022","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Martelage 2018 sauf fiche 2021/504.","VERRAT-MARRONNES
LES MARRONNES","6","6983","EPICEA","AMELIORATION","NORMAL","NORMAL","6","9","0","0","14.038"
"921","2022","3538","Vresse Cne","2","14","7.0684","378","0","0","273.152","22/04/2022","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Martelage 2018 sauf fiche 2021/504.","VERRAT-MARRONNES
LES MARRONNES","6","6983","EPICEA","AMELIORATION","NORMAL","NORMAL","7","2","0","0","4.478"
"921","2022","3538","Vresse Cne","2","14","7.0684","378","0","0","273.152","22/04/2022","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Martelage 2018 sauf fiche 2021/504.","VERRAT-MARRONNES
LES MARRONNES","6","6983","EPICEA","AMELIORATION","SEC","NORMAL","3","1","0","0","0.362"
"921","2022","3538","Vresse Cne","2","14","7.0684","378","0","0","273.152","22/04/2022","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Martelage 2018 sauf fiche 2021/504.","VERRAT-MARRONNES
LES MARRONNES","6","6983","EPICEA","AMELIORATION","SEC","NORMAL","4","1","0","0","0.498"
"921","2022","3538","Vresse Cne","2","14","7.0684","378","0","0","273.152","22/04/2022","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Martelage 2018 sauf fiche 2021/504.","VERRAT-MARRONNES
LES MARRONNES","6","6983","EPICEA","AMELIORATION","SEC","NORMAL","5","1","0","0","0.827"
"921","2022","3538","Vresse Cne","2","14","7.0684","378","0","0","273.152","22/04/2022","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Martelage 2018 sauf fiche 2021/504.","VERRAT-MARRONNES
LES MARRONNES","6","6983","DOUGLAS","AMELIORATION","DERACINE","NORMAL","5","3","0","0","2.602"
"921","2022","3538","Vresse Cne","2","14","7.0684","378","0","0","273.152","22/04/2022","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Martelage 2018 sauf fiche 2021/504.","VERRAT-MARRONNES
LES MARRONNES","6","6983","DOUGLAS","AMELIORATION","DERACINE","NORMAL","6","1","0","0","1.343"
