"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"913","2024","1175","Foret De Neulimont-Hambressart","1","111","14.333","136","88","0","217.567","14/10/2024","1","Suspension d'abattage des bois de circ. >100cm du 1er avril au 15 août (circ. biodiversité, futaie irrégulière).","GRIHIRE","6","11716","FRENE","SANITAIRE","NORMAL","NORMAL","4","1","0","0","0.792"
"913","2024","1175","Foret De Neulimont-Hambressart","1","111","14.333","136","88","0","217.567","14/10/2024","1","Suspension d'abattage des bois de circ. >100cm du 1er avril au 15 août (circ. biodiversité, futaie irrégulière).","GRIHIRE","6","11716","FRENE","SANITAIRE","NORMAL","NORMAL","5","7","1","0","5.45"
"913","2024","1175","Foret De Neulimont-Hambressart","1","111","14.333","136","88","0","217.567","14/10/2024","1","Suspension d'abattage des bois de circ. >100cm du 1er avril au 15 août (circ. biodiversité, futaie irrégulière).","GRIHIRE","6","11716","FRENE","SANITAIRE","NORMAL","NORMAL","6","41","13","0","45.532"
"913","2024","1175","Foret De Neulimont-Hambressart","1","111","14.333","136","88","0","217.567","14/10/2024","1","Suspension d'abattage des bois de circ. >100cm du 1er avril au 15 août (circ. biodiversité, futaie irrégulière).","GRIHIRE","6","11716","FRENE","SANITAIRE","NORMAL","NORMAL","7","40","27","0","66.342"
"913","2024","1175","Foret De Neulimont-Hambressart","1","111","14.333","136","88","0","217.567","14/10/2024","1","Suspension d'abattage des bois de circ. >100cm du 1er avril au 15 août (circ. biodiversité, futaie irrégulière).","GRIHIRE","6","11716","FRENE","SANITAIRE","NORMAL","NORMAL","8","20","21","0","42.603"
"913","2024","1175","Foret De Neulimont-Hambressart","1","111","14.333","136","88","0","217.567","14/10/2024","1","Suspension d'abattage des bois de circ. >100cm du 1er avril au 15 août (circ. biodiversité, futaie irrégulière).","GRIHIRE","6","11716","FRENE","SANITAIRE","NORMAL","NORMAL","9","14","19","0","37.406"
"913","2024","1175","Foret De Neulimont-Hambressart","1","111","14.333","136","88","0","217.567","14/10/2024","1","Suspension d'abattage des bois de circ. >100cm du 1er avril au 15 août (circ. biodiversité, futaie irrégulière).","GRIHIRE","6","11716","FRENE","SANITAIRE","NORMAL","NORMAL","G","2","4","0","8.14"
"913","2024","1175","Foret De Neulimont-Hambressart","1","111","14.333","136","88","0","217.567","14/10/2024","1","Suspension d'abattage des bois de circ. >100cm du 1er avril au 15 août (circ. biodiversité, futaie irrégulière).","GRIHIRE","6","11716","CHENE","SANITAIRE","DERACINE","NORMAL","5","2","0","0","1.337"
"913","2024","1175","Foret De Neulimont-Hambressart","1","111","14.333","136","88","0","217.567","14/10/2024","1","Suspension d'abattage des bois de circ. >100cm du 1er avril au 15 août (circ. biodiversité, futaie irrégulière).","GRIHIRE","6","11716","FRENE","SANITAIRE","DERACINE","NORMAL","5","1","0","0","0.697"
"913","2024","1175","Foret De Neulimont-Hambressart","1","111","14.333","136","88","0","217.567","14/10/2024","1","Suspension d'abattage des bois de circ. >100cm du 1er avril au 15 août (circ. biodiversité, futaie irrégulière).","GRIHIRE","6","11716","FRENE","SANITAIRE","DERACINE","NORMAL","6","1","0","0","1.057"
"913","2024","1175","Foret De Neulimont-Hambressart","1","111","14.333","136","88","0","217.567","14/10/2024","1","Suspension d'abattage des bois de circ. >100cm du 1er avril au 15 août (circ. biodiversité, futaie irrégulière).","GRIHIRE","6","11716","FRENE","SANITAIRE","DERACINE","NORMAL","7","1","1","0","1.629"
"913","2024","1175","Foret De Neulimont-Hambressart","1","111","14.333","136","88","0","217.567","14/10/2024","1","Suspension d'abattage des bois de circ. >100cm du 1er avril au 15 août (circ. biodiversité, futaie irrégulière).","GRIHIRE","6","11716","FRENE","SANITAIRE","SEC","NORMAL","5","1","0","0","0.697"
"913","2024","1175","Foret De Neulimont-Hambressart","1","111","14.333","136","88","0","217.567","14/10/2024","1","Suspension d'abattage des bois de circ. >100cm du 1er avril au 15 août (circ. biodiversité, futaie irrégulière).","GRIHIRE","6","11716","FRENE","SANITAIRE","SEC","NORMAL","7","2","2","0","2.829"
"913","2024","1175","Foret De Neulimont-Hambressart","1","111","14.333","136","88","0","217.567","14/10/2024","1","Suspension d'abattage des bois de circ. >100cm du 1er avril au 15 août (circ. biodiversité, futaie irrégulière).","GRIHIRE","6","11716","HETRE","SANITAIRE","DERACINE","NORMAL","5","1","0","0","0.625"
"913","2024","1175","Foret De Neulimont-Hambressart","1","111","14.333","136","88","0","217.567","14/10/2024","1","Suspension d'abattage des bois de circ. >100cm du 1er avril au 15 août (circ. biodiversité, futaie irrégulière).","GRIHIRE","6","11716","MERISIER","SANITAIRE","NORMAL","NORMAL","6","1","0","0","1.193"
"913","2024","1175","Foret De Neulimont-Hambressart","1","111","14.333","136","88","0","217.567","14/10/2024","1","Suspension d'abattage des bois de circ. >100cm du 1er avril au 15 août (circ. biodiversité, futaie irrégulière).","GRIHIRE","6","11716","MERISIER","SANITAIRE","NORMAL","NORMAL","7","1","0","0","1.238"
