"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"611","2021","3374","Momignies Cne","G","5","20.7004","118","0","0","190.59","06/09/2021","1","","Marais à crayats 4 - cpe 4","2","4524","BOULEAU","AMELIORATION","NORMAL","NORMAL","5","15","0","0","10.86"
"611","2021","3374","Momignies Cne","G","5","20.7004","118","0","0","190.59","06/09/2021","1","","Marais à crayats 4 - cpe 4","2","4524","BOULEAU","AMELIORATION","NORMAL","NORMAL","6","8","0","0","9.19"
"611","2021","3374","Momignies Cne","G","5","20.7004","118","0","0","190.59","06/09/2021","1","","Marais à crayats 4 - cpe 4","2","4524","BOULEAU","AMELIORATION","NORMAL","NORMAL","8","1","0","0","2.21"
"611","2021","3374","Momignies Cne","G","5","20.7004","118","0","0","190.59","06/09/2021","1","","Marais à crayats 4 - cpe 4","2","4524","CHENE","AMELIORATION","NORMAL","NORMAL","5","5","0","0","3.61"
"611","2021","3374","Momignies Cne","G","5","20.7004","118","0","0","190.59","06/09/2021","1","","Marais à crayats 4 - cpe 4","2","4524","CHENE","AMELIORATION","NORMAL","NORMAL","6","6","0","0","6.94"
"611","2021","3374","Momignies Cne","G","5","20.7004","118","0","0","190.59","06/09/2021","1","","Marais à crayats 4 - cpe 4","2","4524","CHENE","AMELIORATION","NORMAL","NORMAL","7","15","0","0","26.66"
"611","2021","3374","Momignies Cne","G","5","20.7004","118","0","0","190.59","06/09/2021","1","","Marais à crayats 4 - cpe 4","2","4524","CHENE","AMELIORATION","NORMAL","NORMAL","8","8","0","0","19.51"
"611","2021","3374","Momignies Cne","G","5","20.7004","118","0","0","190.59","06/09/2021","1","","Marais à crayats 4 - cpe 4","2","4524","CHENE","AMELIORATION","NORMAL","NORMAL","9","10","0","0","34.18"
"611","2021","3374","Momignies Cne","G","5","20.7004","118","0","0","190.59","06/09/2021","1","","Marais à crayats 4 - cpe 4","2","4524","CHENE","AMELIORATION","NORMAL","NORMAL","G","7","0","0","33.5"
"611","2021","3374","Momignies Cne","G","5","20.7004","118","0","0","190.59","06/09/2021","1","","Marais à crayats 4 - cpe 4","2","4524","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","5","12","0","0","7.64"
"611","2021","3374","Momignies Cne","G","5","20.7004","118","0","0","190.59","06/09/2021","1","","Marais à crayats 4 - cpe 4","2","4524","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","6","8","0","0","9.13"
"611","2021","3374","Momignies Cne","G","5","20.7004","118","0","0","190.59","06/09/2021","1","","Marais à crayats 4 - cpe 4","2","4524","HETRE","AMELIORATION","NORMAL","NORMAL","5","11","0","0","8.95"
"611","2021","3374","Momignies Cne","G","5","20.7004","118","0","0","190.59","06/09/2021","1","","Marais à crayats 4 - cpe 4","2","4524","HETRE","AMELIORATION","NORMAL","NORMAL","6","9","0","0","7.52"
"611","2021","3374","Momignies Cne","G","5","20.7004","118","0","0","190.59","06/09/2021","1","","Marais à crayats 4 - cpe 4","2","4524","HETRE","AMELIORATION","NORMAL","NORMAL","9","3","0","0","10.69"
