"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"931","2021","3443","Rendeux Cne","2","206","7.5222","295","0","0","399.168","30/09/2021","1","Les arbres marqués d'un triangle ou d'un R sont à préserver.  Bois mesurés au compas.  Cubage via hauteur recoupe et défilement.","QUEUE DU VAULT - cpe 3","2","4535","EPICEA","DEFINITIVE","DECLASSE","NORMAL","3","2","0","0","0.528"
"931","2021","3443","Rendeux Cne","2","206","7.5222","295","0","0","399.168","30/09/2021","1","Les arbres marqués d'un triangle ou d'un R sont à préserver.  Bois mesurés au compas.  Cubage via hauteur recoupe et défilement.","QUEUE DU VAULT - cpe 3","2","4535","EPICEA","DEFINITIVE","DECLASSE","NORMAL","4","9","0","0","3.64"
"931","2021","3443","Rendeux Cne","2","206","7.5222","295","0","0","399.168","30/09/2021","1","Les arbres marqués d'un triangle ou d'un R sont à préserver.  Bois mesurés au compas.  Cubage via hauteur recoupe et défilement.","QUEUE DU VAULT - cpe 3","2","4535","EPICEA","DEFINITIVE","DECLASSE","NORMAL","5","3","0","0","2.742"
"931","2021","3443","Rendeux Cne","2","206","7.5222","295","0","0","399.168","30/09/2021","1","Les arbres marqués d'un triangle ou d'un R sont à préserver.  Bois mesurés au compas.  Cubage via hauteur recoupe et défilement.","QUEUE DU VAULT - cpe 3","2","4535","EPICEA","DEFINITIVE","DECLASSE","NORMAL","6","7","0","0","10.775"
"931","2021","3443","Rendeux Cne","2","206","7.5222","295","0","0","399.168","30/09/2021","1","Les arbres marqués d'un triangle ou d'un R sont à préserver.  Bois mesurés au compas.  Cubage via hauteur recoupe et défilement.","QUEUE DU VAULT - cpe 3","2","4535","EPICEA","DEFINITIVE","DECLASSE","NORMAL","7","3","0","0","7.184"
"931","2021","3443","Rendeux Cne","2","206","7.5222","295","0","0","399.168","30/09/2021","1","Les arbres marqués d'un triangle ou d'un R sont à préserver.  Bois mesurés au compas.  Cubage via hauteur recoupe et défilement.","QUEUE DU VAULT - cpe 3","2","4535","EPICEA","DEFINITIVE","DECLASSE","NORMAL","8","1","0","0","3.31"
"931","2021","3443","Rendeux Cne","2","206","7.5222","295","0","0","399.168","30/09/2021","1","Les arbres marqués d'un triangle ou d'un R sont à préserver.  Bois mesurés au compas.  Cubage via hauteur recoupe et défilement.","QUEUE DU VAULT - cpe 3","2","4535","PIN SYLVESTRE","DEFINITIVE","NORMAL","NORMAL","3","3","0","0","0.915"
"931","2021","3443","Rendeux Cne","2","206","7.5222","295","0","0","399.168","30/09/2021","1","Les arbres marqués d'un triangle ou d'un R sont à préserver.  Bois mesurés au compas.  Cubage via hauteur recoupe et défilement.","QUEUE DU VAULT - cpe 3","2","4535","PIN SYLVESTRE","DEFINITIVE","NORMAL","NORMAL","4","6","0","0","3.444"
"931","2021","3443","Rendeux Cne","2","206","7.5222","295","0","0","399.168","30/09/2021","1","Les arbres marqués d'un triangle ou d'un R sont à préserver.  Bois mesurés au compas.  Cubage via hauteur recoupe et défilement.","QUEUE DU VAULT - cpe 3","2","4535","PIN SYLVESTRE","DEFINITIVE","NORMAL","NORMAL","5","128","0","0","126.219"
"931","2021","3443","Rendeux Cne","2","206","7.5222","295","0","0","399.168","30/09/2021","1","Les arbres marqués d'un triangle ou d'un R sont à préserver.  Bois mesurés au compas.  Cubage via hauteur recoupe et défilement.","QUEUE DU VAULT - cpe 3","2","4535","PIN SYLVESTRE","DEFINITIVE","NORMAL","NORMAL","6","98","0","0","147.719"
"931","2021","3443","Rendeux Cne","2","206","7.5222","295","0","0","399.168","30/09/2021","1","Les arbres marqués d'un triangle ou d'un R sont à préserver.  Bois mesurés au compas.  Cubage via hauteur recoupe et défilement.","QUEUE DU VAULT - cpe 3","2","4535","PIN SYLVESTRE","DEFINITIVE","NORMAL","NORMAL","7","4","0","0","8.36"
"931","2021","3443","Rendeux Cne","2","206","7.5222","295","0","0","399.168","30/09/2021","1","Les arbres marqués d'un triangle ou d'un R sont à préserver.  Bois mesurés au compas.  Cubage via hauteur recoupe et défilement.","QUEUE DU VAULT - cpe 3","2","4535","EPICEA","DEFINITIVE","BORDURE","NORMAL","4","1","0","0","0.388"
"931","2021","3443","Rendeux Cne","2","206","7.5222","295","0","0","399.168","30/09/2021","1","Les arbres marqués d'un triangle ou d'un R sont à préserver.  Bois mesurés au compas.  Cubage via hauteur recoupe et défilement.","QUEUE DU VAULT - cpe 3","2","4535","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","4","0","0","8.116"
"931","2021","3443","Rendeux Cne","2","206","7.5222","295","0","0","399.168","30/09/2021","1","Les arbres marqués d'un triangle ou d'un R sont à préserver.  Bois mesurés au compas.  Cubage via hauteur recoupe et défilement.","QUEUE DU VAULT - cpe 3","2","4535","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","19","0","0","50.091"
"931","2021","3443","Rendeux Cne","2","206","7.5222","295","0","0","399.168","30/09/2021","1","Les arbres marqués d'un triangle ou d'un R sont à préserver.  Bois mesurés au compas.  Cubage via hauteur recoupe et défilement.","QUEUE DU VAULT - cpe 3","2","4535","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","7","0","0","25.737"
