"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"812","2021","1040","Clermont Sous Huy","1","63","8.9381","379","7","0","152.267","04/10/2021","1","Visite obligatoire avec le garde forestier.
L'abattage et la vidange des bois sera effective pour le 30 septembre 2022.
Pas d'abattage entre le 1 avril et le 30 juin.","","6","5161","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","1","49","0","0","2.282"
"812","2021","1040","Clermont Sous Huy","1","63","8.9381","379","7","0","152.267","04/10/2021","1","Visite obligatoire avec le garde forestier.
L'abattage et la vidange des bois sera effective pour le 30 septembre 2022.
Pas d'abattage entre le 1 avril et le 30 juin.","","6","5161","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","94","0","0","10.07"
"812","2021","1040","Clermont Sous Huy","1","63","8.9381","379","7","0","152.267","04/10/2021","1","Visite obligatoire avec le garde forestier.
L'abattage et la vidange des bois sera effective pour le 30 septembre 2022.
Pas d'abattage entre le 1 avril et le 30 juin.","","6","5161","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","3","30","0","0","5.46"
"812","2021","1040","Clermont Sous Huy","1","63","8.9381","379","7","0","152.267","04/10/2021","1","Visite obligatoire avec le garde forestier.
L'abattage et la vidange des bois sera effective pour le 30 septembre 2022.
Pas d'abattage entre le 1 avril et le 30 juin.","","6","5161","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","73","0","0","29.918"
"812","2021","1040","Clermont Sous Huy","1","63","8.9381","379","7","0","152.267","04/10/2021","1","Visite obligatoire avec le garde forestier.
L'abattage et la vidange des bois sera effective pour le 30 septembre 2022.
Pas d'abattage entre le 1 avril et le 30 juin.","","6","5161","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","5","20","2","0","15.489"
"812","2021","1040","Clermont Sous Huy","1","63","8.9381","379","7","0","152.267","04/10/2021","1","Visite obligatoire avec le garde forestier.
L'abattage et la vidange des bois sera effective pour le 30 septembre 2022.
Pas d'abattage entre le 1 avril et le 30 juin.","","6","5161","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","6","11","1","0","11.761"
"812","2021","1040","Clermont Sous Huy","1","63","8.9381","379","7","0","152.267","04/10/2021","1","Visite obligatoire avec le garde forestier.
L'abattage et la vidange des bois sera effective pour le 30 septembre 2022.
Pas d'abattage entre le 1 avril et le 30 juin.","","6","5161","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","7","1","0","0","1.549"
"812","2021","1040","Clermont Sous Huy","1","63","8.9381","379","7","0","152.267","04/10/2021","1","Visite obligatoire avec le garde forestier.
L'abattage et la vidange des bois sera effective pour le 30 septembre 2022.
Pas d'abattage entre le 1 avril et le 30 juin.","","6","5161","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","8","1","0","0","2.206"
"812","2021","1040","Clermont Sous Huy","1","63","8.9381","379","7","0","152.267","04/10/2021","1","Visite obligatoire avec le garde forestier.
L'abattage et la vidange des bois sera effective pour le 30 septembre 2022.
Pas d'abattage entre le 1 avril et le 30 juin.","","6","5161","FRENE","AMELIORATION","NORMAL","NORMAL","1","2","0","0","0.07"
"812","2021","1040","Clermont Sous Huy","1","63","8.9381","379","7","0","152.267","04/10/2021","1","Visite obligatoire avec le garde forestier.
L'abattage et la vidange des bois sera effective pour le 30 septembre 2022.
Pas d'abattage entre le 1 avril et le 30 juin.","","6","5161","FRENE","AMELIORATION","NORMAL","NORMAL","2","15","0","0","1.65"
"812","2021","1040","Clermont Sous Huy","1","63","8.9381","379","7","0","152.267","04/10/2021","1","Visite obligatoire avec le garde forestier.
L'abattage et la vidange des bois sera effective pour le 30 septembre 2022.
Pas d'abattage entre le 1 avril et le 30 juin.","","6","5161","FRENE","AMELIORATION","NORMAL","NORMAL","3","16","0","0","4.656"
"812","2021","1040","Clermont Sous Huy","1","63","8.9381","379","7","0","152.267","04/10/2021","1","Visite obligatoire avec le garde forestier.
L'abattage et la vidange des bois sera effective pour le 30 septembre 2022.
Pas d'abattage entre le 1 avril et le 30 juin.","","6","5161","FRENE","AMELIORATION","NORMAL","NORMAL","4","35","0","0","21.604"
"812","2021","1040","Clermont Sous Huy","1","63","8.9381","379","7","0","152.267","04/10/2021","1","Visite obligatoire avec le garde forestier.
L'abattage et la vidange des bois sera effective pour le 30 septembre 2022.
Pas d'abattage entre le 1 avril et le 30 juin.","","6","5161","FRENE","AMELIORATION","NORMAL","NORMAL","5","19","2","0","18.572"
"812","2021","1040","Clermont Sous Huy","1","63","8.9381","379","7","0","152.267","04/10/2021","1","Visite obligatoire avec le garde forestier.
L'abattage et la vidange des bois sera effective pour le 30 septembre 2022.
Pas d'abattage entre le 1 avril et le 30 juin.","","6","5161","FRENE","AMELIORATION","NORMAL","NORMAL","6","8","1","0","11.916"
"812","2021","1040","Clermont Sous Huy","1","63","8.9381","379","7","0","152.267","04/10/2021","1","Visite obligatoire avec le garde forestier.
L'abattage et la vidange des bois sera effective pour le 30 septembre 2022.
Pas d'abattage entre le 1 avril et le 30 juin.","","6","5161","FRENE","AMELIORATION","NORMAL","NORMAL","7","4","0","0","10.001"
"812","2021","1040","Clermont Sous Huy","1","63","8.9381","379","7","0","152.267","04/10/2021","1","Visite obligatoire avec le garde forestier.
L'abattage et la vidange des bois sera effective pour le 30 septembre 2022.
Pas d'abattage entre le 1 avril et le 30 juin.","","6","5161","FRENE","AMELIORATION","NORMAL","NORMAL","9","1","1","0","5.063"
